ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010014765;statue;;"-664 / -332  (Basse Époque)";"E 2732; AF 1656; N 3946 B; Clot bey C 33 n°4";"Département des Antiquités égyptiennes"
cl010007481;statue;;"-664 / -332  (Basse Époque)";"E 2733; N 3946 A; Clot bey C 33 n°5; 1007";"Département des Antiquités égyptiennes"
cl010004494;figurine;;"-664 / -332  (Basse Époque)";"E 25115";"Département des Antiquités égyptiennes"
cl010004092;figurine;;"-1069 / -664  (Troisième Période intermédiaire)";"E 19836; MG 2337";"Département des Antiquités égyptiennes"
cl010010971;figurine;;"-664 / -332  (Basse Époque)";"E 14253";"Département des Antiquités égyptiennes"
cl010013422;amulette;;;"E 1286 BIS; Clot bey C 21 P n°312";"Département des Antiquités égyptiennes"
cl010334587;amulette;;;518;"Département des Antiquités égyptiennes"
cl010079537;chevet;;;"N 4224; Champollion n° 24";"Département des Antiquités égyptiennes"
cl010007244;amulette;;"-664 / 1950 (?)  (Basse Époque)";"E 10682";"Département des Antiquités égyptiennes"
cl010005586;amulette;;;"E 18756; MG 1247";"Département des Antiquités égyptiennes"
cl010341143;"statue de Ptah-Sokar-Osiris";;"-664 / -332  (Basse Époque)";"E 13328; CM 312; D.961.2.41";"Département des Antiquités égyptiennes"
cl010004620;figurine;;"-664 / -332  (Basse Époque)";"E 19756; MG 2257";"Département des Antiquités égyptiennes"
cl010337028;figurine;;"-664 / -332  (Basse Époque)";"ME 50";"Département des Antiquités égyptiennes"
cl010073308;amulette;;;"AF 13504; N 3743 ?";"Département des Antiquités égyptiennes"
cl010025400;figurine;;"-664 / -332  (Basse Époque)";"E 21429; MG 3930";"Département des Antiquités égyptiennes"
cl010337671;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 33593";"Département des Antiquités égyptiennes"
cl010005413;figurine;;"-30 / 395  (époque romaine)";"E 20849; MG 3350";"Département des Antiquités égyptiennes"
cl010337379;figurine;;"-664 / -332 (?)  (Basse Époque)";D.961.2.186;"Département des Antiquités égyptiennes"
