ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020531490;"La fureur des duels arrêtée en (1662)";"LIOTARD Jean-Michel";;"1030 C/ Recto";"Département des Arts graphiques"
cl020531491;"L'Europe chrétienne en paix";"LIOTARD Jean-Michel";;"1065 C/ Recto";"Département des Arts graphiques"
cl020531492;"Réparation de l'attentat des Corses (1666)";"LIOTARD Jean-Michel";;"1039 C/ Recto";"Département des Arts graphiques"
cl020549445;"La Bergère laborieuse";"LIOTARD Jean-Michel";;"18869 LR/ Recto; 19166; vol.8, p.49";"Département des Arts graphiques"
cl020549446;"Le Château de cartes";"LIOTARD Jean-Michel";;"18870 LR/ Recto; 19167; vol.8, p.49";"Département des Arts graphiques"
cl020552274;"La plus belle des fleurs";"LIOTARD Jean-Michel";;"21750 LR/ Recto; 1753a; vol.9, p.45";"Département des Arts graphiques"
cl020552275;"La conversation";"LIOTARD Jean-Michel";;"21751 LR/ Recto; 16407; vol.9, p.45";"Département des Arts graphiques"
cl020552276;"La conversation";"LIOTARD Jean-Michel";;"21752 LR/ Recto; 1992; vol.9, p.45";"Département des Arts graphiques"
cl020552277;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"21753 LR/ Recto; 15903; vol.9, p.45";"Département des Arts graphiques"
cl020552278;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"21754 LR/ Recto; 1977; vol.9, p.45";"Département des Arts graphiques"
cl020557396;"La plus belle des fleurs...";"LIOTARD Jean-Michel";;"24801 LR/BIS Recto; 1963; vol.8, p.24";"Département des Arts graphiques"
cl020561732;"La Conversation";"LIOTARD Jean-Michel";;"L 89 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561779;"La plus belle des fleurs ne dure qu'un matin ...";"LIOTARD Jean-Michel";;"L 89 LR/89 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020561780;"Le sommeil dangereux";"LIOTARD Jean-Michel";;"L 89 LR/90 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575420;"Entretiens amoureux";"LIOTARD Jean-Michel";;"L 90 LR/42 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575442;"Comédiens français";"LIOTARD Jean-Michel";;"L 90 LR/64 Recto; vol.9, p.77";"Département des Arts graphiques"
