ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010044535;"flacon molaire";;"800 / 999  (début époque islamique)";"AF 1214";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044548;"flacon molaire";;"800 / 999  (début époque islamique)";"E 12556";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046942;"flacon molaire";;"800 / 999  (début époque islamique)";"AF 1092";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010315005;"Flacon ""molaire''";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 178";"Département des Arts de l'Islam"
cl010314968;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 139";"Département des Arts de l'Islam"
cl010315007;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 180";"Département des Arts de l'Islam"
cl010314970;"Flacon ""molaire''";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 141";"Département des Arts de l'Islam"
cl010315006;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AA 179";"Département des Arts de l'Islam"
cl010315008;"Flacon ""molaire''";;"800 / 1000  (IXe siècle ; Xe siècle)";"AA 181";"Département des Arts de l'Islam"
cl010315446;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1093; AA 179";"Département des Arts de l'Islam"
cl010326781;"Flacon ""molaire""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 706; AS 14196 ?";"Département des Arts de l'Islam"
cl010314974;"Petit flacon ""molaire""";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 145";"Département des Arts de l'Islam"
cl010315768;"Fragment de flacon molaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1386";"Département des Arts de l'Islam"
cl010324467;"Flacon de type ""molaire""";;;"MAO S. 1089; P 384 ?";"Département des Arts de l'Islam"
cl010324473;"Flacon de type ""molaire""";;;"MAO S. 1094";"Département des Arts de l'Islam"
cl010324462;"Flacon de type ""molaire""";;;"MAO S. 1084; E 377; D 55";"Département des Arts de l'Islam"
cl010324463;"Flacon de type ""molaire""";;;"MAO S. 1085";"Département des Arts de l'Islam"
cl010324465;"Flacon de type ""molaire""";;;"MAO S. 1087";"Département des Arts de l'Islam"
cl010324470;"Flacon de type ""molaire""";;;"MAO S. 1091";"Département des Arts de l'Islam"
cl010326982;"Flacon de type ""molaire""";;;"MAO S. 900";"Département des Arts de l'Islam"
cl010324464;"Flacon de type ""molaire""";;;"MAO S. 1086; E 220";"Département des Arts de l'Islam"
cl010324466;"Flacon de type ""molaire""";;;"MAO S. 1088; E 1428 (?)";"Département des Arts de l'Islam"
cl010324474;"Flacon de type ""molaire""";;;"MAO S. 1095";"Département des Arts de l'Islam"
cl010324475;"Flacon de type ""molaire""";;;"MAO S. 1096";"Département des Arts de l'Islam"
cl010324471;"Corps de flacon de type ""molaire""";;;"MAO S. 1092";"Département des Arts de l'Islam"
cl010324472;"Corps de flacon de type ""molaire""";;;"MAO S. 1093";"Département des Arts de l'Islam"
cl010324469;"Fragment de flacon de type ""molaire""";;;"MAO S. 1090; E 217";"Département des Arts de l'Islam"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010326241;"Flacon molaire à décor de côtes en étoiles";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 275; GS 2452";"Département des Arts de l'Islam"
cl010326582;"Flacon à décor étoilé";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 535; E 218 (?)";"Département des Arts de l'Islam"
cl010198870;vase;;;"D 55; D 55; E 377";"Département des Antiquités orientales"
