ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020124665;"Souris couchée";"ANONYME FRANCAIS XIXè s";;"RF 16482, Recto; vol.24, p.135";"Département des Arts graphiques"
cl020124749;"Une souris";"ANONYME FRANCAIS XIXè s";;"RF 16566, Recto; vol.24, p.138";"Département des Arts graphiques"
cl020572745;"Ornement à la chauve-souris";"Aldegrever, Heinrich";1550;"L 22 LR/254 Recto; 1470; vol.9, p.22";"Département des Arts graphiques"
cl020616244;"Les souris et le chat-huant";"CHEDEL Pierre Quentin";1759;"L 394 LR/27 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020014977;"Paysage marin avec une chauve-souris";"JACQUEMART Jules Ferdinand";;"RF 2705, Recto; vol.20, p.45";"Département des Arts graphiques"
cl010102385;"Plateau aux chauves-souris";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117540;"Hallebarde ""chauve-souris""";;"vers 1530";"OA 12500; P 371 394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020123089;"Cinq études de souris";"Delacroix, Eugène";;"RF 9755, Recto; vol.22, p.403";"Département des Arts graphiques"
cl010095281;"Vase aux chauves souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4221";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095282;"Vase aux chauve souris";"Feuchère, Jean Jacques ; France";"1800 / 1900  (XIXe siècle)";"RF 4222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020597995;"La souris de la ville et la souris de la campagne";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020564966;"Hermine ; lapin ; mulot ou souris";"PEREGRINO DA CESENA";;"698 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020598053;"La grenouille et la souris";"ANONYME FRANCAIS XVIIè s";1644;"L 187 LR/69 Recto; vol.9, p.73";"Département des Arts graphiques"
