ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509453;"6 février 1856, sans lieu, à Frédéric Hartmann";"Delacroix, Eugène";1856;"A 512, Recto; Inventaire Autographes C 512";"Département des Arts graphiques"
cl020509454;"11 mars 1856, sans lieu, à F. Hartmann";"Delacroix, Eugène";1856;"A 513, Recto; Inventaire Autographes C 513";"Département des Arts graphiques"
cl020509851;"25 mars 1868, Paris, à J.F. Millet";"HARTMANN Frédéric";1868;"A 1007, Recto; Inventaire Autographes C 1007";"Département des Arts graphiques"
cl020509852;"26 février 1852, Paris, à Th. Rousseau";"HARTMANN Frédéric";1852;"A 1008, Recto; Inventaire Autographes C 1008";"Département des Arts graphiques"
cl020509853;"Sans date, sans lieu, à J.F. Millet";"HARTMANN Frédéric";;"A 1009, Recto; Inventaire Autographes C 1009";"Département des Arts graphiques"
cl020509884;"8 décembre 1868, Paris, d'Alfred Sensier à P. Hartmann";"HARTMANN Frédéric";1868;"A 1040, Recto; Inventaire Autographes C 1040";"Département des Arts graphiques"
cl020509885;"24 mars 1868, Paris, d'A. Sensier à F. Hartmann";"HARTMANN Frédéric";1868;"A 1041, Recto; Inventaire Autographes C 1041";"Département des Arts graphiques"
cl020509886;"21 janvier 1875, Paris, de A. Sensier à F. Hartmann";"HARTMANN Frédéric";1875;"A 1042, Recto; Inventaire Autographes C 1042";"Département des Arts graphiques"
cl020509887;"18 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1043, Recto; Inventaire Autographes C 1043";"Département des Arts graphiques"
cl020509888;"21 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1044, Recto; Inventaire Autographes C 1044";"Département des Arts graphiques"
cl020509889;"22 avril 1892, Paris, du marquis d'Harcourt à Mme F. Hartmann";"HARTMANN Frédéric";1892;"A 1045, Recto; Inventaire Autographes C 1045";"Département des Arts graphiques"
cl020509890;"17 déc. 1887, Palais du Louvre, du dir. des musées nationaux à Mme Hartmann";"HARTMANN Frédéric";1887;"A 1046, Recto; Inventaire Autographes C 1046";"Département des Arts graphiques"
cl020509891;"26 déc. 1887, Palais Royal, du ministère de l'Instruction Publique";"HARTMANN Frédéric";1887;"A 1047, Recto; Inventaire Autographes C 1047";"Département des Arts graphiques"
cl020509892;"26 mai 1892, Barbizon, de F. Millet fils à M. Samson";"HARTMANN Frédéric";1892;"A 1048, Recto; Inventaire Autographes C 1048";"Département des Arts graphiques"
cl020511011;"28 mars 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2209, Recto; Inventaire Autographes C 2209";"Département des Arts graphiques"
cl020511015;"20 avril 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2213, Recto; Inventaire Autographes C 2213";"Département des Arts graphiques"
cl020511034;"16 septembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2232, Recto; Inventaire Autographes C 2232";"Département des Arts graphiques"
cl020511035;"22 octobre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2233, Recto; Inventaire Autographes C 2233";"Département des Arts graphiques"
cl020511040;"18 décembre 1868, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1868;"A 2238, Recto; Inventaire Autographes C 2238";"Département des Arts graphiques"
cl020511046;"25 janvier 1869, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1869;"A 2244, Recto; Inventaire Autographes C 2244";"Département des Arts graphiques"
cl020511065;"24 janvier 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2263, Recto; Inventaire Autographes C 2263";"Département des Arts graphiques"
cl020511070;"15 février 1870, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1870;"A 2267, Recto; Inventaire Autographes C 2267";"Département des Arts graphiques"
cl020511095;"9 septembre 1871, Cherbourg, à Frédéric Hartmann";"Millet, Jean Francois";1871;"A 2292, Recto; Inventaire Autographes C 2292";"Département des Arts graphiques"
cl020511107;"24 juillet 1872, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1872;"A 2304, Recto; Inventaire Autographes C 2304";"Département des Arts graphiques"
cl020511126;"17 juillet 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2323, Recto; Inventaire Autographes C 2323";"Département des Arts graphiques"
cl020511127;"9 décembre 1874, Barbizon, à Frédéric Hartmann";"Millet, Jean Francois";1874;"A 2324, Recto; Inventaire Autographes C 2324";"Département des Arts graphiques"
cl020511128;"5 janvier 1875, Barbizon, de J.-.F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2325, Recto; Inventaire Autographes C 2325";"Département des Arts graphiques"
cl020511129;"21 janvier 1875, Paris, de Alfred Sensier à Frédéric Hartmann";"Millet, Jean Francois";1875;"A 2326, Recto; Inventaire Autographes C 2326";"Département des Arts graphiques"
cl020511130;"28 août 1879, Barbizon, de J.-F. Millet fils à Frédéric Hartmann";"Millet, Jean Francois";1879;"A 2327, Recto; Inventaire Autographes C 2327";"Département des Arts graphiques"
cl020512411;"26 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3654, Recto; Inventaire Autographes C 3654";"Département des Arts graphiques"
cl020512412;"27 février 1852, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";1852;"A 3655, Recto; Inventaire Autographes C 3655";"Département des Arts graphiques"
cl020512413;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3656, Recto; Inventaire Autographes C 3656";"Département des Arts graphiques"
cl020512414;"7 septembre 1850, Besançon, à Frédéric Hartmann";"Rousseau, Théodore";1850;"A 3657, Recto; Inventaire Autographes C 3657";"Département des Arts graphiques"
cl020512415;"(17 octobre), sans année, (Fontaine-Ecu), à Frédéric Hartmann";"Rousseau, Théodore";;"A 3658, Recto; Inventaire Autographes C 3658";"Département des Arts graphiques"
cl020512416;"11 avril (1858), rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";1858;"A 3659, Recto; Inventaire Autographes C 3659";"Département des Arts graphiques"
cl020512417;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3660, Recto; Inventaire Autographes C 3660";"Département des Arts graphiques"
cl020512418;"(19 avril), sans année, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3661, Recto; Inventaire Autographes C 3661";"Département des Arts graphiques"
cl020512419;"13 mars, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3662, Recto; Inventaire Autographes C 3662";"Département des Arts graphiques"
cl020512420;"2 mai, sans année, rue du Nord, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3663, Recto; Inventaire Autographes C 3663";"Département des Arts graphiques"
cl020512421;"28 mai, sans année, Paris, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3664, Recto; Inventaire Autographes C 3664";"Département des Arts graphiques"
cl020512422;"Reçu (Paris, 14 mars 1862)";"Rousseau, Théodore";1862;"A 3665, Recto; Inventaire Autographes C 3665";"Département des Arts graphiques"
cl020512423;"Reçu (Paris, 23 juin 1862)";"Rousseau, Théodore";1862;"A 3666, Recto; Inventaire Autographes C 3666";"Département des Arts graphiques"
cl020512424;"27 septembre (1862), Barbizon, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3667, Recto; Inventaire Autographes C 3667";"Département des Arts graphiques"
cl020512425;"1er octobre 1862, Paris, à Frédéric Hartmann";"Rousseau, Théodore";1862;"A 3668, Recto; Inventaire Autographes C 3668";"Département des Arts graphiques"
cl020512426;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3669, Recto; Inventaire Autographes C 3669";"Département des Arts graphiques"
cl020512427;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3670, Recto; Inventaire Autographes C 3670";"Département des Arts graphiques"
cl020512428;"Sans date, sans lieu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3671, Recto; Inventaire Autographes C 3671";"Département des Arts graphiques"
cl020512429;"Sans date, Fontaine-Ecu, à Frédéric Hartmann";"Rousseau, Théodore";;"A 3672, Recto; Inventaire Autographes C 3672";"Département des Arts graphiques"
cl020512430;"Reçu, (Paris, 2 octobre 1862)";"Rousseau, Théodore";1862;"A 3673, Recto; Inventaire Autographes C 3673";"Département des Arts graphiques"
cl020512431;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 28 novembre 1862)";"Rousseau, Théodore";1862;"A 3674, Recto; Inventaire Autographes C 3674";"Département des Arts graphiques"
cl020512432;"Contrat établi entre F. Hartmann et Th. Rousseau (Paris, 1er janvier 1863)";"Rousseau, Théodore";1863;"A 3675, Recto; Inventaire Autographes C 3675";"Département des Arts graphiques"
cl020512433;"Reçu autographe signé (Paris, 2 septembre 1867)";"Rousseau, Théodore";1867;"A 3676, Recto; Inventaire Autographes C 3676";"Département des Arts graphiques"
cl020512434;"Reçu autographe signé (Paris, 30 juillet 1867)";"Rousseau, Théodore";1867;"A 3677, Recto; Inventaire Autographes C 3677";"Département des Arts graphiques"
cl020512435;"Reçu autographe signé (Paris, 28 juin 1867)";"Rousseau, Théodore";1867;"A 3678, Recto; Inventaire Autographes C 3678";"Département des Arts graphiques"
cl020512436;"29 août 1867, Paris, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3679, Recto; Inventaire Autographes C 3679";"Département des Arts graphiques"
cl020512437;"30 septembre 1867, Barbizon, de Théodore Rousseau à M. Caillaud";"Rousseau, Théodore";1867;"A 3680, Recto; Inventaire Autographes C 3680";"Département des Arts graphiques"
cl020512438;"Reçu autographe signé (Paris, 1er octobre 1867)";"Rousseau, Théodore";1867;"A 3681, Recto; Inventaire Autographes C 3681";"Département des Arts graphiques"
