ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010013630;"chevet à tronc circulaire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3384; Champollion n°81 ?";"Département des Antiquités égyptiennes"
cl010378509;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 05";"Département des Antiquités égyptiennes"
cl010378515;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 11";"Département des Antiquités égyptiennes"
cl010378505;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 01; E 25565 f 01; E 854 f 01";"Département des Antiquités égyptiennes"
cl010378507;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 03";"Département des Antiquités égyptiennes"
cl010378508;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 04";"Département des Antiquités égyptiennes"
cl010378511;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 07";"Département des Antiquités égyptiennes"
cl010378513;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 09";"Département des Antiquités égyptiennes"
cl010003215;"papyrus funéraire";;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 854; N 3092; E 25565; Clot bey C 16 n°211";"Département des Antiquités égyptiennes"
cl010378506;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 02; E 25565 f 02; E 854 f 02";"Département des Antiquités égyptiennes"
cl010378510;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 06";"Département des Antiquités égyptiennes"
cl010378512;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 08";"Département des Antiquités égyptiennes"
cl010378514;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 10";"Département des Antiquités égyptiennes"
cl010378516;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 12";"Département des Antiquités égyptiennes"
