ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265980;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"Cp 3709";"Département des Antiquités grecques, étrusques et romaines"
cl010269424;"vase plastique ; canthare";"classe de Sabouroff = classe O";"vers -480";"Eléonte 1129; Elé 595; S 4378";"Département des Antiquités grecques, étrusques et romaines"
cl010274054;"vase plastique ; canthare";"classe M";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 43; Cp 3703";"Département des Antiquités grecques, étrusques et romaines"
cl010274059;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"LL 135; H 44; N 2500";"Département des Antiquités grecques, étrusques et romaines"
cl010263136;"situle ; vase plastique";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"CA 652";"Département des Antiquités grecques, étrusques et romaines"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010285474;"vase plastique";;;"S 4443";"Département des Antiquités grecques, étrusques et romaines"
cl010262694;"vase plastique ; canthare";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 578";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010274062;"canthare ; vase plastique";"classe de Sabouroff = classe O";"-480 / -460  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"H 45; Cp 3684";"Département des Antiquités grecques, étrusques et romaines"
cl010274113;"Canthare à figures rouges en forme de double visage";"groupe de Chiusi";"vers -320";"H 76; Cp 3643";"Département des Antiquités grecques, étrusques et romaines"
cl010274114;"vase plastique ; canthare";"groupe de la guirlande de lierre";"vers -320";"H 77; Cp 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010274115;"vase plastique ; canthare";"groupe de Chiusi";"vers -320";"H 78; Cp 3715";"Département des Antiquités grecques, étrusques et romaines"
cl010262148;"figurine ; amulette";;;"CA 5250";"Département des Antiquités grecques, étrusques et romaines"
cl010387334;"vase plastique ; flacon";;"100 / 200  (IIe s. ap. J.-C. [?])";"MNE 1359";"Département des Antiquités grecques, étrusques et romaines"
cl010257123;"élément de collier";;;"Bj 705 bis; ED 4746";"Département des Antiquités grecques, étrusques et romaines"
cl010281558;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 900";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010281330;"vase plastique ; bouteille";;"300 / 400  (IVe s. ap. J.-C.)";"MND 1153";"Département des Antiquités grecques, étrusques et romaines"
cl010281507;"vase plastique";;"200 / 300  (IIIe s. ap. J.-C.)";"MND 507";"Département des Antiquités grecques, étrusques et romaines"
cl010281702;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 119";"Département des Antiquités grecques, étrusques et romaines"
cl010281703;"vase plastique ; flacon";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 120";"Département des Antiquités grecques, étrusques et romaines"
cl010281559;"vase plastique ; flacon";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"MND 901";"Département des Antiquités grecques, étrusques et romaines"
cl010285223;"vase plastique ; bouteille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"S 3857";"Département des Antiquités grecques, étrusques et romaines"
cl010291298;cadenas;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Br 3540.1; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010309290;cadenas;;;"Br 6566; Br 3540.2; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010272995;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010368838;"Médaille : Jubilé séculaire de l’Académie des sciences, 1826.";"Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
