ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006122;"palette de scribe en règle à 2 cupules rondes ; calame";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 3669";"Département des Antiquités égyptiennes"
cl010043047;colonne;;"480 / 640  (époque byzantine)";"E 17055 f; X 5089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048807;"papyrus documentaire";;;"E 27601";"Département des Antiquités égyptiennes"
cl010049031;papyrus;;;"E 27595";"Département des Antiquités égyptiennes"
cl010048632;ostracon;;"395 / 641  (époque byzantine)";"AF 12562";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048640;ostracon;;"395 / 641  (époque byzantine)";"AF 12565";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048645;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12570";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048805;"papyrus documentaire";;;"E 27599";"Département des Antiquités égyptiennes"
cl010049032;"papyrus documentaire";;;"E 27596";"Département des Antiquités égyptiennes"
cl010048806;"papyrus documentaire";;;"E 27600";"Département des Antiquités égyptiennes"
cl010049034;"papyrus documentaire";;;"E 27598";"Département des Antiquités égyptiennes"
cl010049033;"papyrus documentaire ; fragment";;"800 / 900  (époque islamique)";"E 27597";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048906;"ostracon ; fragments";;"début époque islamique";"AF 12375; Edfou 1831";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048649;ostracon;;"395 / 641  (époque byzantine)";"AF 12574";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048664;ostracon;;"395 / 641  (époque byzantine)";"AF 12591";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048665;ostracon;;"395 / 641  (époque byzantine)";"AF 12592";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048673;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12600";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048683;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12611";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048638;ostracon;;"395 / 641  (époque byzantine)";"AF 12563";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048672;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12599";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048681;ostracon;;"395 / 641  (époque byzantine)";"AF 12609";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048682;ostracon;;"395 / 641  (époque byzantine)";"AF 12610";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048675;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12602";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047036;"ostracon ; fragment";;"début époque islamique";"AF 12383; 115/2 (Edfou)";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048666;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12593";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048642;ostracon;;"395 / 641  (époque byzantine)";"AF 12567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048674;"ostracon ; fragment";;"395 / 641  (époque byzantine)";"AF 12601";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048903;"ostracon ; fragment";;"début époque islamique";"AF 12372; Edfou 1741";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048897;"ostracon ; fragment";;"début époque islamique";"AF 12366; Edfou 1620";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048889;"ostracon ; fragment";;"début époque islamique";"AF 12359; Edfou 1583";"Département des Arts de Byzance et des Chrétientés en Orient"
