ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009821;"amulette ; pendentif";;"-1295 / -1069  (époque ramesside)";"E 22670; Hilton Price n° 4195; Curtis n°171";"Département des Antiquités égyptiennes"
cl010019601;"linceul peint";;"-1069 / -943  (XXIe dynastie)";"E 10300";"Département des Antiquités égyptiennes"
cl010025850;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 1; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010025851;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2257 2; Salt n°1077";"Département des Antiquités égyptiennes"
cl010025849;"plaquette ; bouclier ; simulacre";;"-1550 / -1069 (?)  (époque ramesside [?] ; Nouvel Empire)";"N 2268; Salt n°1075 ou 1076";"Département des Antiquités égyptiennes"
cl010014067;"statue cube";;"-1186 / -716 (?)  (XXe dynastie ; XXIe dynastie ; époque libyenne)";"AF 110";"Département des Antiquités égyptiennes"
cl010026133;"plaquette ; bouclier ; simulacre";;"-1126 / -1108  (Ramsès IX)";"N 617; Salt n°1074";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010028336;"stèle cintrée ; stèle à trois registres";;"-1294 / -1213  (Séthi I ; Ramsès II)";"C 311; E 12964";"Département des Antiquités égyptiennes"
cl010025388;"Stèle de Nakhtmin";;"-1295 / -1069  (époque ramesside)";"C 204; E 3446";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
cl010024401;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213  (Ramsès II)";"E 13989; C 315";"Département des Antiquités égyptiennes"
cl010022873;"stèle cintrée ; stèle à trois registres";;"-1427 / -1353  (milieu XVIIIe dynastie)";"C 52; N 206; Drovetti n°389";"Département des Antiquités égyptiennes"
cl010028345;"cercueil momiforme";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"AF 9591";"Département des Antiquités égyptiennes"
cl010028144;"stèle cintrée ; stèle à quatre registres";;"-1295 / -1069  (époque ramesside)";"C 147; N 296; LP 1645; Mimaut n°397";"Département des Antiquités égyptiennes"
cl010026268;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 14317; 3038";"Département des Antiquités égyptiennes"
