ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580012;"Cadre decoratif avec scènes de l'Ancien et du Nouveau Testament";"Dürer, Albrecht";"Première moitié du XVIème siècle";"L 36 LR/115 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020538224;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7064 LR/ Recto; 4745; vol.6, p.5";"Département des Arts graphiques"
cl020538225;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7065 LR/ Recto; 7046; vol.6, p.5";"Département des Arts graphiques"
cl020538229;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7069 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538233;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7073 LR/ Recto; 4754; vol.6, p.5";"Département des Arts graphiques"
cl020538219;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7059 LR/ Recto; 4740; vol.6, p.5";"Département des Arts graphiques"
cl020538223;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7063 LR/ Recto; 4744; vol.6, p.5";"Département des Arts graphiques"
cl020538232;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7072 LR/ Recto; 4753; vol.6, p.5";"Département des Arts graphiques"
cl020538220;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7060 LR/ Recto; 4741; vol.6, p.5";"Département des Arts graphiques"
cl020538221;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7061 LR/ Recto; 4742; vol.6, p.5";"Département des Arts graphiques"
cl020538222;"Histoires de l'Ancien et du Nouveau Testament";"HIRSCHVOGEL Augustin";;"7062 LR/ Recto; 4743; vol.6, p.5";"Département des Arts graphiques"
cl020518107;"Titre du Nouveau Testament ( ? )";"LE BLON Michel";;"3005 LR/ Recto; 5264";"Département des Arts graphiques"
cl020538230;"Histoires de l'Ancien et du Nouveau Testament. La Nativité";"HIRSCHVOGEL Augustin";;"7070 LR/ Recto; 4751; vol.6, p.5";"Département des Arts graphiques"
cl020515923;"L'Ancien et le Nouveau testament";"SOLIS Virgil";;"876 LR/ Recto; 16449; vol.1, p.43";"Département des Arts graphiques"
cl020538234;"Histoires de l'Ancien et du Nouveau Testament. L'Adoration des bergers";"HIRSCHVOGEL Augustin";;"7074 LR/ Recto; 4755; vol.5, p.4";"Département des Arts graphiques"
cl020538227;"Histoires de l'Ancien et du Nouveau Testament. Le Baptême du Christ";"HIRSCHVOGEL Augustin";;"7067 LR/ Recto; 4748; vol.6, p.5";"Département des Arts graphiques"
cl020538231;"Histoires de l'Ancien et du Nouveau Testament. La Fuite en Egypte";"HIRSCHVOGEL Augustin";;"7071 LR/ Recto; 4752; vol.5, p.6";"Département des Arts graphiques"
cl020104948;"Scène du Nouveau Testament : la Sainte Famille (?)";"ANONYME ITALIEN XVIIè s";;"INV 14661, Recto; NIII 27422; MA 12624; vol.6, p.459";"Département des Arts graphiques"
cl020108933;"Frise de l'Ancien et du Nouveau Testament";"SOLIS Virgil";;"INV 18902.TER, Recto; NIII 8524; MA 8022; Allemands A 305; vol.8, p.85";"Département des Arts graphiques"
cl020596228;"Le nouveau testament de nôtre Seigneur Jésus-Christ";"BOULANGER Jean";1699;"L 168 LR/29 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020622956;"Physique sacrée. Tome huitième, contenant le Nouveau Testament.";Anonyme;1737;"L 476 LR/1 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020591863;"Le Nouveau Jérusalem";"Salomon, Bernard";1554;"L 114 LR/95 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020592950;"Frontispice : Dix histoires du Nouveau Testament exposées tant en Latin que rithme Françoyse";"ANONYME FRANCAIS XVIè s";1552;"L 113 LR/30 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020580127;"Cadre ornemental avec sujets du Nouveau et Ancien Testament";"SPRINGINKLEE Hans";1519;"L 36 LR/230 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020538226;"Histoires de l'Ancien et du Nouveau Testament. Le Crist sur la croix avec la Vierge Marie et Saint Jean";"HIRSCHVOGEL Augustin";;"7066 LR/ Recto; 4747; vol.6, p.5";"Département des Arts graphiques"
cl020519102;"Sujets du Nouveau Testament (la vie de St Jean Baptiste)";"ANONYME ITALIEN XVIè s";;"4005 LR/ Recto; 3159; vol.3, p.3";"Département des Arts graphiques"
