ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106928;"Soucoupe en forme de feuille de vigne";Anonyme;1815;"MRR 145; MNC 7073; OA 47";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020223926;"Tige et feuille de vigne";"Chassériau, Théodore";;"RF 26072, 8; vol.25, p.256";"Département des Arts graphiques"
cl020233059;"Etude d'une feuille de vigne";"Redon, Odilon";1857;"RF 40664, Verso; vol.30, p.221";"Département des Arts graphiques"
cl010112613;"Coupe sur pied en forme de feuille de vigne";Anonyme;"1600 / 1615  (Début du XVIIe siècle [?])";"OA 1255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010093085;"Fragment de frise décoré d'une feuille de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 D; CL 19538 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093086;"Fragment de frise décoré d'une feuille de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 E; CL 19538 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093087;"Fragment de frise décoré d'une feuille de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 F; CL 19538 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093088;"Fragment de frise décoré d'une feuille de vigne";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 G; CL 19538 F";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093089;"Fragment de frise décoré d'une feuille de vigne et d'une grappe de raisin";"France Île-de-France";"1450 / 1500  (2e moitié du XVe siècle)";"RF 552 H; CL 19538 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010050794;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17088 i; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050817;"bloc de frise";;"480 / 630  (époque byzantine)";"E 17093; X 5094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020121318;"Feuille d'études : façade de maison, saints en prières, vase, vigne";"Decamps, Alexandre-Gabriel";;"RF 9138, Recto; vol.22, p.352";"Département des Arts graphiques"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020035408;"Feuille d'études de draperies";"Delaroche, Paul";;"RF 34953, Recto; vol.28, p.19";"Département des Arts graphiques"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020230984;"Page du Chat Noir - Guide : amour tenant une feuille de vigne ; figures";"SOMM Henry";;"RF 41435, 3; vol.31, p.76";"Département des Arts graphiques"
cl020564938;"Rameau fleuri ; arrière-train d'un cheval ; Hercule enfant ; feuille et vrille de vigne";"PEREGRINO DA CESENA";;"670 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl010043132;"élément de meuble ; applique";;"641 / 800  (Califat rashidun ; Omeyyades ; Abbasides)";"E 12490; X 3681; IC 109; AF 5201";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010254553;lagynos;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 580; Elé 46; S 4427";"Département des Antiquités grecques, étrusques et romaines"
