ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100637;Huilier-vinaigrier;Anonyme;"1694 / 1695  (Fin du XVIIe siècle)";"OA 9868";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100635;Huilier;"Auguste, Robert-Joseph";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9865";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102642;"Porte-huilier ""à carcasses""";"Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 875";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100400;Porte-huilier;"Germain, Pierre";"1774 / 1775  (3e quart du XVIIIe siècle)";"OA 9456";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113101;Huilier-vinaigrier;"Martin, Louis-Lazare";1763;"OA 11821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113100;Huilier-vinaigrier;"Charpenat, Jean-Pierre";"1787 / 1789  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11819";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100636;Huilier-Vinaigrier;"Antoine, Léopold ; Spire, Charles";"1736 / 1737  (2e quart du XVIIIe siècle)";"OA 9867";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116185;Huilier-vinaigrier;"Odiot, Jean-Baptiste-Gaspard";"1752 / 1754  (Milieu du XVIIIe siècle)";"OA 9866";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020585996;L'huilier;"AMMAN Jost";;"L 148 LR/99 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585862;L'huilier;"AMMAN Jost";;"L 147 LR/100 Recto; vol.9, p.69";"Département des Arts graphiques"
cl010111949;"Huilier-vinaigrier aux armes de la famille Des Plas";"Ferrier, René-Pierre";"1775 / 1776  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 11967";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108561;"Porte-huilier oblong à galerie ajourée, d'une paire (TH 875), d'un service (TH 809 à 1066).";"Manufacture de Sèvres";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 874";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020576307;"Porte Huilier (planche 60, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010113047;"Huilier du service du Roi George III d'Angleterre et de Hanovre, d'une paire (OA 10603)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10602";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113048;"Huilier du service du roi d'Angleterre et de Hanovre George III, d'une paire (OA 10602)";"Auguste, Robert-Joseph";"1776 / 1777  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 10603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065934;"La Table d'office, dit aussi Les Débris d'un déjeuner.";"Chardin, Jean Baptiste Siméon ; France";"vers 1763";"MI 1040";"Département des Peintures"
