ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010250017;panier;;"1 / 100  (Ie s. ap. J.-C.)";"S 2720";"Département des Antiquités grecques, étrusques et romaines"
cl010252616;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252621;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252755;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.b";"Département des Antiquités grecques, étrusques et romaines"
cl010252756;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1213.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252758;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1215.e";"Département des Antiquités grecques, étrusques et romaines"
cl010252819;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010255561;bracelet;;;"Bj 1003; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255563;bracelet;;;"Bj 1005; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255565;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1007; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255819;"bandeau de diadème";;"200 / 300  (IIIe s. ap. J.-C. [?])";"Bj 127; MND 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010256189;"boucle d'oreille";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Bj 195; MND 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010256231;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 199; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256244;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C.)";"Bj 200; MND 1299";"Département des Antiquités grecques, étrusques et romaines"
cl010256758;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 309; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256761;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 311; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010257023;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 61; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257033;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 62; MND 1339";"Département des Antiquités grecques, étrusques et romaines"
cl010257054;"applique de vêtement";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 64; MND 1337";"Département des Antiquités grecques, étrusques et romaines"
cl010257089;"applique de vêtement";;"-400 / -350  (1e moitié IVe s. av. J.-C.)";"Bj 68";"Département des Antiquités grecques, étrusques et romaines"
cl010257177;"élément de collier";;;"Bj 753; MND 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010260215;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2288";"Département des Antiquités grecques, étrusques et romaines"
cl010260217;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"CA 2290";"Département des Antiquités grecques, étrusques et romaines"
cl010260224;figurine;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"CA 2297";"Département des Antiquités grecques, étrusques et romaines"
cl010280991;"applique de sarcophage";;"1 / 100  (4e quart Ie s. ap. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNC 2184";"Département des Antiquités grecques, étrusques et romaines"
cl010281356;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010281447;couteau;;;"MND 2320";"Département des Antiquités grecques, étrusques et romaines"
cl010281870;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"MNE 417";"Département des Antiquités grecques, étrusques et romaines"
cl010281918;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 884";"Département des Antiquités grecques, étrusques et romaines"
cl010281920;"applique de sarcophage";;"100 / 200  (4e quart IIe s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 886";"Département des Antiquités grecques, étrusques et romaines"
cl010281926;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 892";"Département des Antiquités grecques, étrusques et romaines"
cl010281927;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2176 bis; MNE 893";"Département des Antiquités grecques, étrusques et romaines"
cl010281929;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 895";"Département des Antiquités grecques, étrusques et romaines"
cl010285282;quenouille;;;"S 4009";"Département des Antiquités grecques, étrusques et romaines"
cl010302780;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"M 168; S 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010305689;coffret;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNE 428";"Département des Antiquités grecques, étrusques et romaines"
cl010307109;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307110;sarcophage;;"-400 / -300  (IVe s. av. J.-C.)";"S 2713.3";"Département des Antiquités grecques, étrusques et romaines"
cl010307118;sarcophage;;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"S 2726.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307123;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.4";"Département des Antiquités grecques, étrusques et romaines"
cl010252618;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252620;"applique de vêtement";;"400 / 425  (1e quart Ve s. ap. J.-C.)";"Bj 66; MNC 1120";"Département des Antiquités grecques, étrusques et romaines"
cl010252761;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252762;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 876.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252770;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2185";"Département des Antiquités grecques, étrusques et romaines"
cl010252791;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2179.1";"Département des Antiquités grecques, étrusques et romaines"
cl010252820;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252822;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010252823;"applique de vêtement";;"375 / 425  (4e quart IVe s. ap. J.-C. ; 1e quart Ve s. ap. J.-C.)";"Bj 67; MND 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010255564;bracelet;;"200 / 300  (IIIe s. ap. J.-C.)";"Bj 1006; MND 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010255808;couronne;;;"Bj 126; MND 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010255841;"élément de couronne";;;"Bj 129; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010255853;"élément de couronne";;;"Bj 130; MND 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010256579;"applique de vêtement";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 2344; MNE 968";"Département des Antiquités grecques, étrusques et romaines"
cl010256756;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 307; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256757;"boucle d'oreille";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Bj 308; MND 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010256760;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 310; MND 1291";"Département des Antiquités grecques, étrusques et romaines"
cl010256762;"boucle d'oreille";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Bj 312; MND 1292";"Département des Antiquités grecques, étrusques et romaines"
cl010256823;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 374; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256824;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 375; MND 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010256835;"boucle d'oreille";;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Bj 394; MND 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010256862;"boucle d'oreille";;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 419; MNC 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010256866;"boucle d'oreille";;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Bj 422; MND 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010257013;"applique de vêtement ; boucle de ceinture";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 60; MND 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257178;"élément de collier";;;"Bj 753 bis; MND 1331";"Département des Antiquités grecques, étrusques et romaines"
cl010280983;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2175";"Département des Antiquités grecques, étrusques et romaines"
cl010280993;"applique de sarcophage";;"-25 / 125  (4e quart Ie s. av. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010281355;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010281448;couteau;;;"MND 2321";"Département des Antiquités grecques, étrusques et romaines"
cl010281449;couteau;;;"MND 2322";"Département des Antiquités grecques, étrusques et romaines"
cl010281450;couteau;;;"MND 2323";"Département des Antiquités grecques, étrusques et romaines"
cl010281911;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 877";"Département des Antiquités grecques, étrusques et romaines"
cl010281912;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 878";"Département des Antiquités grecques, étrusques et romaines"
cl010281913;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 879";"Département des Antiquités grecques, étrusques et romaines"
cl010281919;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNE 885";"Département des Antiquités grecques, étrusques et romaines"
cl010281923;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MNC 2180 bis; MNE 889";"Département des Antiquités grecques, étrusques et romaines"
cl010281925;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 891";"Département des Antiquités grecques, étrusques et romaines"
cl010281928;"applique de sarcophage";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MNE 894";"Département des Antiquités grecques, étrusques et romaines"
cl010284453;pyxis;;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.1";"Département des Antiquités grecques, étrusques et romaines"
cl010305548;sarcophage;;;"MND 2194.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307121;sarcophage;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2727.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307598;pyxis;;"-400 / -300  (IVe s. av. J.-C.)";"S 4007.1";"Département des Antiquités grecques, étrusques et romaines"
cl010443768;fusaïole;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"S 2717.2";"Département des Antiquités grecques, étrusques et romaines"
