ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276299;statuette;;;"Ma 2430";"Département des Antiquités grecques, étrusques et romaines"
cl010276300;statuette;;;"Ma 2431";"Département des Antiquités grecques, étrusques et romaines"
cl010250498;lécythe;"peintre de Sappho";"-500 / -475  (1e quart Ve s. av. J.-C.)";"F 369; ED 11; N 2539";"Département des Antiquités grecques, étrusques et romaines"
cl010261444;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 433";"Département des Antiquités grecques, étrusques et romaines"
cl010266669;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5122";"Département des Antiquités grecques, étrusques et romaines"
cl010250804;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Cp 5135; S 2217";"Département des Antiquités grecques, étrusques et romaines"
cl010268901;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 2056; N 4399";"Département des Antiquités grecques, étrusques et romaines"
cl010064622;"L'ancienne ville d'Agrigente";"Valenciennes, Pierre de ; France";1787;"MNR 48";"Département des Peintures"
cl010269073;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 411; N 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010270210;cratère;"peintre de Florence";"-460 / -450  (2e quart Ve s. av. J.-C.)";"G 352; ED 622; N 2474";"Département des Antiquités grecques, étrusques et romaines"
cl010284431;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 2218";"Département des Antiquités grecques, étrusques et romaines"
cl010261365;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"CA 420";"Département des Antiquités grecques, étrusques et romaines"
cl010269733;olpé;"peintre de Géla";"-520 / -500  (4e quart Ve s. av. J.-C.)";"F 322; ED 41; N 3381";"Département des Antiquités grecques, étrusques et romaines"
cl010270209;cratère;"peintre d'Ariane";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 351; ED 620; N 2611";"Département des Antiquités grecques, étrusques et romaines"
cl010270257;cratère;"peintre de la centauromachie du Louvre";"-450 / -440  (3e quart Ve s. av. J.-C.)";"G 405; ED 635; N 2491";"Département des Antiquités grecques, étrusques et romaines"
cl010274869;lécythe;"beldam painter = peintre de la mégère";"vers -470";"ED 15; L 38; N 2543";"Département des Antiquités grecques, étrusques et romaines"
cl010252810;cratère;"peintre de l'Oreste de Bari";"-375 / -351  (2e quart IVe s. av. J.-C.)";"K 521; ED 625; N 2488";"Département des Antiquités grecques, étrusques et romaines"
cl010270202;cratère;"peintre d'Altamura";"vers -460";"G 342; ED 178; N 3151";"Département des Antiquités grecques, étrusques et romaines"
cl010270222;cratère;;"vers -450";"G 365; CA 306";"Département des Antiquités grecques, étrusques et romaines"
cl010299159;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"ED 625.2";"Département des Antiquités grecques, étrusques et romaines"
