ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010321241;"Pichet à décor en réseau";;"1185 / 1215  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 59";"Département des Arts de l'Islam"
cl020581922;"La tendre Aglaé en chignon relevé en réseau italien";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/44 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010043322;"élément architectural ; fragment";;"800 / 899  (époque islamique)";"AF 4825; X 3297";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010023135;"gobelet ; plusieurs fragments recollés";;"900 / 1199  (époque islamique)";"E 11767 3; AF 8253; E 11767 4; X 5525";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042040;"décor architectural ; fragments";;"500 / 599  (époque byzantine)";"AF 4789; X 3261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010332504;"Carreau en forme d'étoile à motif de réseau";;"1300 / 1350  (1ère moitié du XIVe siècle)";"AD 4430; UCAD 4430; D 4430";"Département des Arts de l'Islam"
cl010042033;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4779; X 3251";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043340;"décor architectural ; panneau ; fragment";;"395 / 641  (époque byzantine)";"AF 4807; X 3279";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041805;"panneau décoratif ; fragment";;"395 / 641  (époque byzantine)";"AF 4854; X 3327";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042037;"décor architectural ; panneau";;"395 / 641  (époque byzantine)";"AF 4786; X 3258";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020536222;"22 : Gournah (Thèbes). Réseau en tubes d'émail trouvé sur une momie";"SMITH Thomas";;"7286 C/ Recto; 7263 / 22";"Département des Arts graphiques"
cl010042041;"décor architectural";;"395 / 641  (époque byzantine)";"AF 4790; X 3262";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010047787;"décor architectural ; fragment";;"395 / 641  (époque byzantine)";"AF 5165";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329018;"Carreau de revêtement à décor de fleurs en réseau";;"1700 / 1800  (XVIIIe siècle)";"OA 4047/5; 234";"Département des Arts de l'Islam"
