ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280539;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2725; S 5552";"Département des Antiquités grecques, étrusques et romaines"
cl010251072;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1402";"Département des Antiquités grecques, étrusques et romaines"
cl010279556;figurine;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"NIII 245; MI 58";"Département des Antiquités grecques, étrusques et romaines"
cl010280890;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 17";"Département des Antiquités grecques, étrusques et romaines"
cl010251876;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"MNB 2723; MNB 2728; S 5558";"Département des Antiquités grecques, étrusques et romaines"
cl010250986;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 174; Myrina 1266; Myrina 39; Myrina 1265";"Département des Antiquités grecques, étrusques et romaines"
cl010279737;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"MN 575; N 4815";"Département des Antiquités grecques, étrusques et romaines"
cl010281114;figurine;Phanitès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"MNC 303; Myr 677";"Département des Antiquités grecques, étrusques et romaines"
cl010282072;figurine;Artémôn;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 205; Myrina 43";"Département des Antiquités grecques, étrusques et romaines"
cl010283442;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 670";"Département des Antiquités grecques, étrusques et romaines"
cl010250987;figurine;Ménophilès;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 173; Myrina 1269; Myrina 40; Myrina 1270";"Département des Antiquités grecques, étrusques et romaines"
cl010125597;maquette;;"500 / 600  (1e moitié Ie mill ap. J.-C.)";"AO 3166";"Département des Antiquités orientales"
cl010282088;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 220; Myrina 238";"Département des Antiquités grecques, étrusques et romaines"
cl010282042;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 180; Myrina 276";"Département des Antiquités grecques, étrusques et romaines"
cl010125912;figurine;;"-247 / 224  (Parthe)";"AO 24675; KLG 27";"Département des Antiquités orientales"
cl020207604;"Projet de fontaine";"Le Brun, Charles";"vers 1668";"INV 29832, Recto; NIII 13234; MA 10734; Guiffrey et Marcel G 5984; vol.12, p.224";"Département des Arts graphiques"
cl010111808;Fermail;Anonyme;"1340 / 1360  (Milieu du XIVe siècle)";"OA 6336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
