ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010015705;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 F";"Département des Antiquités égyptiennes"
cl010015708;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 A";"Département des Antiquités égyptiennes"
cl010017231;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13253";"Département des Antiquités égyptiennes"
cl010017233;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13254";"Département des Antiquités égyptiennes"
cl010018126;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 H";"Département des Antiquités égyptiennes"
cl010017232;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13251";"Département des Antiquités égyptiennes"
cl010015684;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16596";"Département des Antiquités égyptiennes"
cl010015704;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 B";"Département des Antiquités égyptiennes"
cl010015706;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 E";"Département des Antiquités égyptiennes"
cl010015707;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 G";"Département des Antiquités égyptiennes"
cl010017527;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire ; Deuxième Période intermédiaire)";"AF 13250";"Département des Antiquités égyptiennes"
cl010038790;"figurine féminine en plaquette";;;"AF 13252";"Département des Antiquités égyptiennes"
cl010019377;"figurine féminine en plaquette";;"-2033 / -1540 (?)  (Moyen Empire [?] ; Deuxième Période intermédiaire [?])";"E 16503 C";"Département des Antiquités égyptiennes"
cl010181955;"plaquette ; figurine";;"-1000 / -744  (Néo-élamite I)";"SB 9199";"Département des Antiquités orientales"
cl010118429;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 158";"Département des Antiquités orientales"
cl010118837;figurine;;"-2112 / -1763  (Ur III [?])";"AO 29010";"Département des Antiquités orientales"
cl010119267;figurine;;"-2004 / -1595  (Isin-Larsa [?] ; 1ère dynastie de Babylone [?])";"AO 16924; L.51";"Département des Antiquités orientales"
cl010118360;figurine;;"-2112 / -1763  (Ur III [?])";"AO 6932";"Département des Antiquités orientales"
cl010119272;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 16929; L.90";"Département des Antiquités orientales"
cl010118363;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26979; MSK.76.115";"Département des Antiquités orientales"
cl010118644;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?] ; 1e moitié IIe mill av. J.-C. [?])";"AO 12724 B";"Département des Antiquités orientales"
cl010120022;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 E; TG 2750";"Département des Antiquités orientales"
cl010118584;figurine;;"-2112 / -1763  (Ur III [?])";"AO 12205; TG 542";"Département des Antiquités orientales"
cl010120021;figurine;;"-2112 / -1763  (Ur III)";"AO 12726 D; TG 3158";"Département des Antiquités orientales"
cl010281947;figurine;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"MNE 985";"Département des Antiquités grecques, étrusques et romaines"
cl010127215;figurine;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 7822";"Département des Antiquités orientales"
cl010118434;figurine;;"-2000 / -1600  (Chypriote moyen)";"AM 560; CKY 18";"Département des Antiquités orientales"
cl010268880;figurine;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 2026; N 4877";"Département des Antiquités grecques, étrusques et romaines"
cl010259725;figurine;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 1731";"Département des Antiquités grecques, étrusques et romaines"
