ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275979;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3197; Ma 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010275982;"Stèle votive à Saturne";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 3207; Ma 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010275219;"statue en buste";;"240 / 270  (2e quart IIIe s. ap. J.-C. ; 3e quart IIIe s. ap. J.-C.)";"MNC 1873; Ma 1015";"Département des Antiquités grecques, étrusques et romaines"
cl010275874;stèle;;;"MNC 1595; Ma 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010275220;"statue ; statue en buste";;"après 220";"Ma 1016; MR 615; N 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010275218;"statue en buste";;"200 / 250  (1e moitié IIIe s. ap. J.-C.)";"Ma 1014; MR 592; N 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010275999;"stèle funéraire";;"200 / 300  (IIIe s. ap. J.-C.)";"LP 2899; Ma 1993";"Département des Antiquités grecques, étrusques et romaines"
cl010278845;"statue en buste";;;"Ma 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010275292;"statue en buste";;"vers 203";"Ma 1118; MR 647; N 1410";"Département des Antiquités grecques, étrusques et romaines"
cl010276136;"statue en buste";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"Ma 2162; Ma 5033; MR 596; N 900";"Département des Antiquités grecques, étrusques et romaines"
cl010277516;"autel funéraire";;;"MNE 477; Ma 4353; Ma 3874";"Département des Antiquités grecques, étrusques et romaines"
cl010275217;sarcophage;;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"Ma 1013; MR 715";"Département des Antiquités grecques, étrusques et romaines"
cl010252359;"sarcophage ; couvercle de sarcophage";;"230 / 235  (2e quart IIIe s. ap. J.-C.)";"LL 49; Ma 1346.1; N 540";"Département des Antiquités grecques, étrusques et romaines"
cl020010242;"Buste de Sévère Alexandre";"Bouchardon, Edme";"Vers 1723/1732";"INV 24321, Recto; NIII 14958; MA 12458; vol.10, p.129";"Département des Arts graphiques"
