ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020017806;"Etude d'un cerf";"Barye, Antoine Louis";;"RF 4200, Recto; vol.20, p.185";"Département des Arts graphiques"
cl020017807;"Un lion flairant une proie";"Barye, Antoine Louis";;"RF 4201, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017808;"Une panthère noire dans un défilé";"Barye, Antoine Louis";;"RF 4202, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017809;"Lion couché, de profil vers la gauche, dans un paysage";"Barye, Antoine Louis";;"RF 4203, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017810;"Panthère dévorant une gazelle";"Barye, Antoine Louis";"Vers 1840/1848";"RF 4204, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017811;"Deux jaguars du Pérou";"Barye, Antoine Louis";;"RF 4205, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017812;"Tigre royal vu de profil vers la gauche dans un paysage rocheux";"Barye, Antoine Louis";;"RF 4206, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017813;"Cerf et biches au repos";"Barye, Antoine Louis";;"RF 4207, Recto; vol.20, p.186";"Département des Arts graphiques"
cl020017814;"Un taureau debout";"Barye, Antoine Louis";;"RF 4208, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017815;"Un tigre se roulant par terre";"Barye, Antoine Louis";;"RF 4209, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017816;"Cerf debout, aux aguets, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4210, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017817;"Tigre couché, pattes pendantes";"Barye, Antoine Louis";;"RF 4211, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017818;"Deux tigres dormant";"Barye, Antoine Louis";;"RF 4212, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017819;"Un jaguar allongé mangeant";"Barye, Antoine Louis";;"RF 4213, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017820;"Un tigre sur la planche de sa cage";"Barye, Antoine Louis";;"RF 4214, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017821;"Ours marchant vers la gauche ; tête de lion ; léopard terrassant un animal";"Barye, Antoine Louis";;"RF 4215, Recto; vol.20, p.187";"Département des Arts graphiques"
cl020017822;"Trois études : lion couché, lion buvant, corps de lion";"Barye, Antoine Louis";;"RF 4216, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017823;"Etude pour une panthère, se dirigeant vers la gauche ; cerf attaqué à la gorge par uin félin";"Barye, Antoine Louis";;"RF 4217, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017824;"Un tigre marchant vers la droite";"Barye, Antoine Louis";;"RF 4218, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017825;"Etude pour la Chasse au tigre";"Barye, Antoine Louis";;"RF 4219, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017826;"Un lion se dirigeant vers la droite";"Barye, Antoine Louis";;"RF 4220, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017827;"Un tigre couché, vu de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4221, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017828;"Jaguar bondissant vers la gauche, la gueule ouverte";"Barye, Antoine Louis";;"RF 4222, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017829;"Un serpent python enroulé autour d'une branche";"Barye, Antoine Louis";;"RF 4223, Recto; vol.20, p.188";"Département des Arts graphiques"
cl020017830;"Un cerf couché dans un paysage";"Barye, Antoine Louis";;"RF 4224, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017831;"Deux études de lion dormant";"Barye, Antoine Louis";;"RF 4225, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017832;"Un tigre couché, de profil, tourné vers la gauche";"Barye, Antoine Louis";;"RF 4226, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017833;"Etude pour l'éléphant d'Afrique marchant, de profil vers la gauche";"Barye, Antoine Louis";;"RF 4227, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017834;"Etudes : deux lions debout, et deux caïmans";"Barye, Antoine Louis";;"RF 4228, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017835;"Lionne couchée";"Barye, Antoine Louis";;"RF 4229, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020017836;"Une lionne debout";"Barye, Antoine Louis";;"RF 4230, Recto; vol.20, p.189";"Département des Arts graphiques"
cl020018324;"Tigre couché sur ses pattes de devant";"Barye, Antoine Louis";;"RF 4656, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020018325;"Cerf couché devant des rochers";"Barye, Antoine Louis";;"RF 4657, Recto; vol.20, p.261";"Département des Arts graphiques"
cl020019167;"La cour des Ambassadeurs au palais de l'Alhambra";"REGNAULT Henri";;"RF 4875, Recto; vol.20, p.298";"Département des Arts graphiques"
cl020019485;"La soupe";"DAUMIER Honoré";;"RF 5188, Recto; vol.20, p.355";"Département des Arts graphiques"
cl020019511;"La clairière aux arbres penchés";"Corot, Jean-Baptiste Camille";;"RF 5213, Recto; vol.20, p.362";"Département des Arts graphiques"
cl020039518;"Tête d'homme, de profil à droite, barbiche au menton";"Barye, Antoine Louis";;"RF 31764, Recto; vol.27, p.62";"Département des Arts graphiques"
cl020216706;"Arbustes ; rouleau de papier avec une annotation";"David, Jacques-Louis";;"RF 6071, 1; vol.21, p.178";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020216709;"Groupe d'hommes nus, armés";"David, Jacques-Louis";;"RF 6071, 4; vol.21, p.178";"Département des Arts graphiques"
cl020216710;"Deux hommes casqués";"David, Jacques-Louis";;"RF 6071, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216711;"Homme nu, assis, casqué";"David, Jacques-Louis";;"RF 6071, 6; vol.21, p.178";"Département des Arts graphiques"
cl020216712;"Deux guerriers, et une tête de guerrier";"David, Jacques-Louis";;"RF 6071, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216713;"Etude d'un guerrier ; trois études d'hommes";"David, Jacques-Louis";;"RF 6071, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216714;"Etudes de guerriers antiques";"David, Jacques-Louis";;"RF 6071, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216715;"Deux guerriers à mi-corps";"David, Jacques-Louis";;"RF 6071, 10; vol.21, p.178";"Département des Arts graphiques"
cl020216716;"Guerrier ; Apollon cytharède (?)";"David, Jacques-Louis";;"RF 6071, 11; vol.21, p.178";"Département des Arts graphiques"
cl020216717;"Groupe de soldats casqués";"David, Jacques-Louis";;"RF 6071, 12; vol.21, p.178";"Département des Arts graphiques"
cl020216718;"Homme nu, assis sur un rocher";"David, Jacques-Louis";;"RF 6071, 13; vol.21, p.178";"Département des Arts graphiques"
cl020216719;"Hommes accompagnant des mulets et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216720;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 16; vol.21, p.178";"Département des Arts graphiques"
cl020216721;"Deux hommes nus, de dos";"David, Jacques-Louis";;"RF 6071, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216722;"Deux guerriers marchant vers la droite";"David, Jacques-Louis";;"RF 6071, 18; vol.21, p.178";"Département des Arts graphiques"
cl020216723;"Guerrier s'élançant vers la gauche ; casques, épée et bouclier, arbre";"David, Jacques-Louis";;"RF 6071, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216724;"Homme nu casqué s'élançant vers la gauche, chiffres";"David, Jacques-Louis";;"RF 6071, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216725;"Un homme nu casqué assis ; deux hommes nus";"David, Jacques-Louis";;"RF 6071, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216726;"Etudes de guerrier ou groupes de guerriers";"David, Jacques-Louis";;"RF 6071, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216727;"Tête d'homme, de face";"David, Jacques-Louis";;"RF 6071, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216728;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 24; vol.21, p.178";"Département des Arts graphiques"
cl020216729;"Homme nu, casqué, debout, de profil vers la droite";"David, Jacques-Louis";;"RF 6071, 25; vol.21, p.178";"Département des Arts graphiques"
cl020216730;"Guerrier barbu, armé ; croquis de boucliers et de casque";"David, Jacques-Louis";;"RF 6071, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216731;"Trois hommes nus, casqués";"David, Jacques-Louis";;"RF 6071, 27; vol.21, p.178";"Département des Arts graphiques"
cl020216732;"Homme nu casqué";"David, Jacques-Louis";;"RF 6071, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216733;"Homme nu, une draperie sur l'épaule";"David, Jacques-Louis";;"RF 6071, 29; vol.21, p.178";"Département des Arts graphiques"
cl020216734;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 30; vol.21, p.178";"Département des Arts graphiques"
cl020216735;"Guerrier, nu, casqué, gravant une phrase et annotation manuscrite";"David, Jacques-Louis";;"RF 6071, 31; vol.21, p.178";"Département des Arts graphiques"
cl020216736;"Homme, enveloppé dans un manteau, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216737;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216738;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 34; vol.21, p.178";"Département des Arts graphiques"
cl020216739;"Deux hommes nus se donnant l'accolade";"David, Jacques-Louis";;"RF 6071, 35; vol.21, p.178";"Département des Arts graphiques"
cl020216740;"Homme nu, casqué, tourné vers la droite";"David, Jacques-Louis";;"RF 6071, 36; vol.21, p.178";"Département des Arts graphiques"
cl020216741;"Homme barbu, casqué, en buste";"David, Jacques-Louis";;"RF 6071, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216742;"Homme, casqué, debout, de face, barbu, vêtu d'une tunique";"David, Jacques-Louis";;"RF 6071, 38; vol.21, p.178";"Département des Arts graphiques"
cl020216743;"Tête d'homme barbu, casqué ; tête de jeune homme, casqué, glaive";"David, Jacques-Louis";;"RF 6071, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216744;"Homme nu, brandissant une massue";"David, Jacques-Louis";;"RF 6071, 40; vol.21, p.178";"Département des Arts graphiques"
cl020216745;"Une tête";"David, Jacques-Louis";;"RF 6071, 41; vol.21, p.178";"Département des Arts graphiques"
cl020216746;"Tête d'homme barbu, casqué, vue de face";"David, Jacques-Louis";;"RF 6071, 42; vol.21, p.178";"Département des Arts graphiques"
cl020216747;"Tête casquée, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 43; vol.21, p.178";"Département des Arts graphiques"
cl020216748;"Tête casquée, vue de dos";"David, Jacques-Louis";;"RF 6071, 44; vol.21, p.178";"Département des Arts graphiques"
cl020216749;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 45; vol.21, p.178";"Département des Arts graphiques"
cl020216750;"Homme nu s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 46; vol.21, p.178";"Département des Arts graphiques"
cl020216751;"Homme nu s'élançant vers la gauche et brandissant un bouclier";"David, Jacques-Louis";;"RF 6071, 47; vol.21, p.178";"Département des Arts graphiques"
cl020216752;"Deux hommes nus s'élançant vers la gauche, brandissant des glaives";"David, Jacques-Louis";;"RF 6071, 48; vol.21, p.178";"Département des Arts graphiques"
cl020216753;"Groupe d'hommes nus s'élançant vers la gauche, brandissant des drapeaux";"David, Jacques-Louis";;"RF 6071, 49; vol.21, p.178";"Département des Arts graphiques"
cl020216754;"Groupe de personnages, debout ou à genoux, tournés vers la gauche";"David, Jacques-Louis";;"RF 6071, 50; vol.21, p.178";"Département des Arts graphiques"
cl020216755;"Deux figures, debout ou à genoux, tournées vers la droite";"David, Jacques-Louis";;"RF 6071, 51; vol.21, p.178";"Département des Arts graphiques"
cl020216756;"Groupe de quatre personnages drapés, tournés vers la droite";"David, Jacques-Louis";;"RF 6071, 52; vol.21, p.178";"Département des Arts graphiques"
cl020216757;"Figure vue en buste";"David, Jacques-Louis";;"RF 6071, 53; vol.21, p.178";"Département des Arts graphiques"
cl020216758;"Etudes de figures et de chevaux";"David, Jacques-Louis";;"RF 6071, 54; vol.21, p.178";"Département des Arts graphiques"
cl020216759;"Silhouette de femme nue";"David, Jacques-Louis";;"RF 6071, 55; vol.21, p.178";"Département des Arts graphiques"
cl020216760;"Six chevaux guidés par des personnages nus";"David, Jacques-Louis";;"RF 6071, 56; vol.21, p.178";"Département des Arts graphiques"
cl020216761;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 57; vol.21, p.178";"Département des Arts graphiques"
cl020216762;"Trois soldats s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 58; vol.21, p.178";"Département des Arts graphiques"
cl020216763;"Un cuirassier serrant à deux mains la hampe d'un drapeau";"David, Jacques-Louis";;"RF 6071, 59; vol.21, p.178";"Département des Arts graphiques"
cl020216764;"Trois études de figures";"David, Jacques-Louis";;"RF 6071, 60; vol.21, p.178";"Département des Arts graphiques"
cl020216765;"Deux études de soldats";"David, Jacques-Louis";;"RF 6071, 61; vol.21, p.178";"Département des Arts graphiques"
cl020216766;"Figure féminine volant vers la gauche";"David, Jacques-Louis";;"RF 6071, 62; vol.21, p.178";"Département des Arts graphiques"
cl020216767;"Femme coiffée d'un diadème";"David, Jacques-Louis";;"RF 6071, 63; vol.21, p.178";"Département des Arts graphiques"
cl020216768;"Guerrier casqué, de profil ; silhouette d'un personnage nu";"David, Jacques-Louis";;"RF 6071, 64; vol.21, p.178";"Département des Arts graphiques"
cl020216769;"Homme nu, avec un bouclier ; homme nu, un court bâton dans la main gauche";"David, Jacques-Louis";;"RF 6071, 65; vol.21, p.178";"Département des Arts graphiques"
cl020216770;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 66; vol.21, p.178";"Département des Arts graphiques"
cl020216771;"Etudes de figures et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 67; vol.21, p.178";"Département des Arts graphiques"
cl020216772;"Homme nu, vu de dos";"David, Jacques-Louis";;"RF 6071, 68; vol.21, p.178";"Département des Arts graphiques"
cl020216773;"Homme nu, de face, une épée dans la main droite";"David, Jacques-Louis";;"RF 6071, 69; vol.21, p.178";"Département des Arts graphiques"
cl020216774;"Homme nu, vu de dos, un chapeau dans la main gauche";"David, Jacques-Louis";;"RF 6071, 70; vol.21, p.178";"Département des Arts graphiques"
cl020216775;"Etudes de figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 71; vol.21, p.178";"Département des Arts graphiques"
cl020216776;"Quatre études de figures d'homme: deux nus, deux habillés";"David, Jacques-Louis";;"RF 6071, 72; vol.21, p.178";"Département des Arts graphiques"
cl020216777;"Etudes de figures d'hommes";"David, Jacques-Louis";;"RF 6071, 73; vol.21, p.178";"Département des Arts graphiques"
cl020216778;"Trois études de soldats, tenant des hampes";"David, Jacques-Louis";;"RF 6071, 74; vol.21, p.178";"Département des Arts graphiques"
cl020216779;"Homme à demi vêtu, s'élançant vers la droite ; homme, vu de dos";"David, Jacques-Louis";;"RF 6071, 75; vol.21, p.178";"Département des Arts graphiques"
cl020216780;"Homme nu, de face, tenant à deux mains un drapeau";"David, Jacques-Louis";;"RF 6071, 76; vol.21, p.178";"Département des Arts graphiques"
cl020216781;"Etudes de trois figures d'hommes nus";"David, Jacques-Louis";;"RF 6071, 77; vol.21, p.178";"Département des Arts graphiques"
cl020216782;"Trois hommes nus, gravissant des marches";"David, Jacques-Louis";;"RF 6071, 78; vol.21, p.178";"Département des Arts graphiques"
cl020216783;"Amour et Psyché ; tête de femme";"David, Jacques-Louis";"vers 1813/1817";"RF 6071, 79; vol.21, p.178";"Département des Arts graphiques"
cl020216784;"Homme nu, s'appuyant des deux mains sur sa jambe pliée ; Amour et Psyché";"David, Jacques-Louis";"vers 1813/1817";"RF 6071, 80; vol.21, p.178";"Département des Arts graphiques"
cl020216785;"Amour enlaçant une femme ; Amour embrassant une femme";"David, Jacques-Louis";;"RF 6071, 81; vol.21, p.178";"Département des Arts graphiques"
cl020216786;"Jeune fille nue, assise, serrant dans ses bras un jeune amour";"David, Jacques-Louis";;"RF 6071, 82; vol.21, p.178";"Département des Arts graphiques"
cl020216787;"Tête, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 83; vol.21, p.178";"Département des Arts graphiques"
cl020216788;"Femme assise, serrant un enfant dans ses bras";"David, Jacques-Louis";;"RF 6071, 84; vol.21, p.178";"Département des Arts graphiques"
cl020216789;"Femme nue, debout, de face, la tête tournée vers la droite";"David, Jacques-Louis";;"RF 6071, 85; vol.21, p.178";"Département des Arts graphiques"
cl020216790;"Un mulet chargé de ballot, précédé d'un homme portant un sac sur les épaules";"David, Jacques-Louis";;"RF 6071, 86; vol.21, p.178";"Département des Arts graphiques"
cl020216791;"Jeune garçon en buste ; bras gauche ; jeune garçon";"David, Jacques-Louis";;"RF 6071, 87; vol.21, p.178";"Département des Arts graphiques"
cl020216792;"Deux hommes nus, vus à mi-corps, de dos";"David, Jacques-Louis";;"RF 6071, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216793;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 89; vol.21, p.178";"Département des Arts graphiques"
cl020216794;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 90; vol.21, p.178";"Département des Arts graphiques"
cl020216795;"Deux études de bouclier et un autel entouré d'une guirlande";"David, Jacques-Louis";;"RF 6071, 91; vol.21, p.178";"Département des Arts graphiques"
cl020216796;"Tête d'homme casqué soufflant dans une trompe ; un autel ; un étendard";"David, Jacques-Louis";;"RF 6071, 92; vol.21, p.178";"Département des Arts graphiques"
cl020216797;"Dix études de casques";"David, Jacques-Louis";;"RF 6071, 93; vol.21, p.178";"Département des Arts graphiques"
cl020216798;"Trois têtes d'hommes casqués, soufflant dans une trompette";"David, Jacques-Louis";;"RF 6071, 94; vol.21, p.178";"Département des Arts graphiques"
cl020216799;"Deux études d'une figure ; motifs décoratifs et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 95; vol.21, p.178";"Département des Arts graphiques"
cl020216800;"Tête d'homme casqué ; une coupe ; guerrier vu à mi-corps ; bouclier";"David, Jacques-Louis";;"RF 6071, 96; vol.21, p.178";"Département des Arts graphiques"
cl020216801;"Troupe d'hommes nus, casqués, armés";"David, Jacques-Louis";;"RF 6071, 97; vol.21, p.178";"Département des Arts graphiques"
cl020216802;"Troupe d'hommes nus, casqués, s'avançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 98; vol.21, p.178";"Département des Arts graphiques"
cl020216803;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 99; vol.21, p.178";"Département des Arts graphiques"
cl020216804;"Amour marchant vers la gauche ; épées et motifs décoratifs";"David, Jacques-Louis";;"RF 6071, 100; vol.21, p.178";"Département des Arts graphiques"
cl020216805;"Tête d'homme coiffé d'un bonnet ; guerrier ; homme vu en buste";"David, Jacques-Louis";;"RF 6071, 101; vol.21, p.178";"Département des Arts graphiques"
cl020216806;"Guerrier marchant, de profil vers la gauche ; deux études d'étendards";"David, Jacques-Louis";;"RF 6071, 102; vol.21, p.178";"Département des Arts graphiques"
cl020216807;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 103; vol.21, p.178";"Département des Arts graphiques"
cl020216808;"Deux études d'étendards";"David, Jacques-Louis";;"RF 6071, 104; vol.21, p.178";"Département des Arts graphiques"
cl020216809;"Homme nu, de face, casqué, tenant un bouclier";"David, Jacques-Louis";;"RF 6071, 105; vol.21, p.178";"Département des Arts graphiques"
cl020216810;"Etudes de figures";"David, Jacques-Louis";;"RF 6071, 106; vol.21, p.178";"Département des Arts graphiques"
cl020216811;"Mercure, dit Antinoüs du Belvédère";"David, Jacques-Louis";;"RF 6071, 107; vol.21, p.178";"Département des Arts graphiques"
cl020216812;"Tête d'homme, ceinte de laurier ; tête casquée";"David, Jacques-Louis";;"RF 6071, 108; vol.21, p.178";"Département des Arts graphiques"
cl020216813;"Tête d'adolescent ; adolescent ; jambes et épée ; notes manuscrites";"David, Jacques-Louis";;"RF 6071, 109; vol.21, p.178";"Département des Arts graphiques"
cl020216814;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 110; vol.21, p.178";"Département des Arts graphiques"
cl020216815;"Etudes de cheval";"Géricault, Théodore";;"RF 6072, 1; vol.21, p.178";"Département des Arts graphiques"
cl020216816;"Deux études de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 2; vol.21, p.178";"Département des Arts graphiques"
cl020216817;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 3; vol.21, p.178";"Département des Arts graphiques"
cl020216818;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 4; vol.21, p.178";"Département des Arts graphiques"
cl020216819;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 5; vol.21, p.178";"Département des Arts graphiques"
cl020216820;"Etudes de figure et de compositions d'après l'antique ; deux paysages";"Géricault, Théodore";;"RF 6072, 6; vol.21, p.178";"Département des Arts graphiques"
cl020216821;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 7; vol.21, p.178";"Département des Arts graphiques"
cl020216822;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216823;"Etudes de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216824;"Etudes de figures et de composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 10; vol.21, p.178";"Département des Arts graphiques"
cl020216825;"Etudes de figures et de composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 11; vol.21, p.178";"Département des Arts graphiques"
cl020216826;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 12; vol.21, p.178";"Département des Arts graphiques"
cl020216827;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 13; vol.21, p.178";"Département des Arts graphiques"
cl020216828;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 14; vol.21, p.178";"Département des Arts graphiques"
cl020216829;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 15; vol.21, p.178";"Département des Arts graphiques"
cl020216830;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 16; vol.21, p.178";"Département des Arts graphiques"
cl020216831;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 17; vol.21, p.178";"Département des Arts graphiques"
cl020216832;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 18; vol.21, p.178";"Département des Arts graphiques"
cl020216833;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 19; vol.21, p.178";"Département des Arts graphiques"
cl020216834;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 20; vol.21, p.178";"Département des Arts graphiques"
cl020216835;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 21; vol.21, p.178";"Département des Arts graphiques"
cl020216836;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 22; vol.21, p.178";"Département des Arts graphiques"
cl020216837;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 23; vol.21, p.178";"Département des Arts graphiques"
cl020216838;"Etudes de figures d'après l'antique ; architecture";"Géricault, Théodore";;"RF 6072, 24; vol.21, p.178";"Département des Arts graphiques"
cl020216839;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 25; vol.21, p.178";"Département des Arts graphiques"
cl020216840;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 26; vol.21, p.178";"Département des Arts graphiques"
cl020216841;"Etudes de figures et d'objets d'après l'antique";"Géricault, Théodore";;"RF 6072, 27; vol.21, p.178";"Département des Arts graphiques"
cl020216842;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 28; vol.21, p.178";"Département des Arts graphiques"
cl020216843;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 29; vol.21, p.178";"Département des Arts graphiques"
cl020216844;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 30; vol.21, p.178";"Département des Arts graphiques"
cl020216845;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 31; vol.21, p.178";"Département des Arts graphiques"
cl020216846;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 32; vol.21, p.178";"Département des Arts graphiques"
cl020216847;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216848;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 34; vol.21, p.178";"Département des Arts graphiques"
cl020216849;"Etudes de figures et de compositions d'après l'antique";"Géricault, Théodore";;"RF 6072, 35; vol.21, p.178";"Département des Arts graphiques"
cl020216850;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 36; vol.21, p.178";"Département des Arts graphiques"
cl020216851;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 37; vol.21, p.178";"Département des Arts graphiques"
cl020216852;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 38; vol.21, p.178";"Département des Arts graphiques"
cl020216853;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 39; vol.21, p.178";"Département des Arts graphiques"
cl020216854;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 40; vol.21, p.178";"Département des Arts graphiques"
cl020216855;"Etude d'une composition d'après l'antique";"Géricault, Théodore";;"RF 6072, 41; vol.21, p.178";"Département des Arts graphiques"
cl020216856;"Etudes de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 42; vol.21, p.178";"Département des Arts graphiques"
cl020216857;"Etude de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 43; vol.21, p.178";"Département des Arts graphiques"
cl020216858;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 44; vol.21, p.178";"Département des Arts graphiques"
cl020216859;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 45; vol.21, p.178";"Département des Arts graphiques"
cl020216860;"Etudes de compositions encadrées d'après l'antique ; paysage";"Géricault, Théodore";;"RF 6072, 46; vol.21, p.178";"Département des Arts graphiques"
cl020216861;"Etudes de compositions encadrées d'après l'antique";"Géricault, Théodore";;"RF 6072, 47; vol.21, p.178";"Département des Arts graphiques"
cl020216862;"Etude de figures d'après l'antique";"Géricault, Théodore";;"RF 6072, 48; vol.21, p.178";"Département des Arts graphiques"
cl020216863;"Etudes de compositions encadrées";"Géricault, Théodore";;"RF 6072, 49; vol.21, p.178";"Département des Arts graphiques"
cl020216864;"Etudes de compositions encadrées";"Géricault, Théodore";;"RF 6072, 50; vol.21, p.178";"Département des Arts graphiques"
