ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010006230;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2235; AF 2665; Clot bey C 21 V n°30";"Département des Antiquités égyptiennes"
cl010026253;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9582";"Département des Antiquités égyptiennes"
cl010027304;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2246; Clot bey Caisse 21 F n°41";"Département des Antiquités égyptiennes"
cl010440809;"moule à amulette";;"-1295 / -1186  (XIXe dynastie)";RFML.AE.2018.62.0.27;"Département des Antiquités égyptiennes"
cl010034215;amulette;;"-332 / -30  (époque ptolémaïque)";"N 4840; AF 11726";"Département des Antiquités égyptiennes"
cl010372349;perle;;;"E 13737";"Département des Antiquités égyptiennes"
cl010016738;amulette;;"-332 / -30  (époque ptolémaïque)";"N 5012 4";"Département des Antiquités égyptiennes"
cl010013612;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2298 A; Clot bey C 21 V n°93";"Département des Antiquités égyptiennes"
cl010026067;amulette;;;"E 18703; MG 8744; MG 1194";"Département des Antiquités égyptiennes"
cl010052556;amulette;;"-332 / -30  (époque ptolémaïque)";"E 2216; N 4065; Clot bey C 21 V n°11";"Département des Antiquités égyptiennes"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010372092;perles;;;"N 1963";"Département des Antiquités égyptiennes"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010025550;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9632";"Département des Antiquités égyptiennes"
cl010027078;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2247; Clot bey C 21 V n°42";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010035263;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23849";"Département des Antiquités égyptiennes"
cl010037291;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23842";"Département des Antiquités égyptiennes"
cl010037292;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23843";"Département des Antiquités égyptiennes"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010022386;"amulette oudjat circonscrit ajouré";;;"AF 7971";"Département des Antiquités égyptiennes"
cl010024567;amulette;;"-332 / -30  (époque ptolémaïque)";"E 18737; AF 8989; MG 1228";"Département des Antiquités égyptiennes"
cl010027305;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 13398";"Département des Antiquités égyptiennes"
cl010033311;amulette;;;"E 2271; Clot bey C 21 V n°66";"Département des Antiquités égyptiennes"
cl010033547;amulette;;;"E 4991";"Département des Antiquités égyptiennes"
cl010037582;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23840";"Département des Antiquités égyptiennes"
cl010073342;incrustation;;"-599 / -199  (Basse Époque ; époque ptolémaïque)";"E 2305 1; Clot bey C 21 V n°100";"Département des Antiquités égyptiennes"
cl010371929;perle;;;"E 13750";"Département des Antiquités égyptiennes"
cl010371931;perle;;;"E 13741 3";"Département des Antiquités égyptiennes"
cl010026560;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2248; Clot bey C 21 V n°43";"Département des Antiquités égyptiennes"
cl010033312;amulette;;;"E 2270; Clot bey C 21 V n°65";"Département des Antiquités égyptiennes"
