ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015634;"Etude pour l'hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 3413, Recto; vol.20, p.99";"Département des Arts graphiques"
cl020026123;"Fantin-Latour dessinant";"WHISTLER James Abbott Mac Neill";1859;"RF 12246, Recto; vol.23, p.237";"Département des Arts graphiques"
cl020026766;"Hommage à Delacroix";"Fantin-Latour, Henri";1863;"RF 12696, Recto; vol.23, p.298";"Département des Arts graphiques"
cl020026826;Autoportrait;"Fantin-Latour, Henri";1860;"RF 12754, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026827;Autoportrait;"Fantin-Latour, Henri";;"RF 12755, Recto; vol.23, p.306";"Département des Arts graphiques"
cl020026888;Autoportrait;"Fantin-Latour, Henri";"Vers 1860";"RF 12814, Recto; vol.23, p.314";"Département des Arts graphiques"
cl020026901;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12827, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020026902;Autoportrait;"Fantin-Latour, Henri";1871;"RF 12828, Recto; vol.23, p.315";"Département des Arts graphiques"
cl020123725;Autoportrait;"Fantin-Latour, Henri";;"RF 15651, Recto; vol.24, p.50";"Département des Arts graphiques"
cl020132928;"Poème : 'Mardi Gras-février 56'";"FERLET Adolphe Auguste";1856;"RF 22842, 19; vol.24, p.399";"Département des Arts graphiques"
