ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020214400;"Portrait de Dara Shikuh";"ANONYME INDIEN XVIIè s";;"INV 35493, Recto; NIII 22270; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214401;"Portrait de Shah Jahan dans sa vieillesse";"ANONYME INDIEN XVIIè s";;"INV 35494, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214402;"Portrait de Murad Bakhsh Sultan";"ANONYME INDIEN XVIIè s";;"INV 35494.BIS, Recto; NIII 22271; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214430;"Portrait de l'empereur Humayun";"ANONYME INDIEN XVIIIè s";;"INV 35522, Recto; NIII 22299; MA 12564; vol.15, p.48";"Département des Arts graphiques"
cl020214435;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35527, Recto; NIII 22304; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214436;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35528, Recto; NIII 22305; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214438;"Jeune femme indienne sous un saule pleureur";"ANONYME INDIEN XVIIIè s";;"INV 35530, Recto; NIII 22307; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214440;"Jeune femme indienne a sa toilette";"ANONYME INDIEN XVIIIè s";;"INV 35532, Recto; NIII 22309; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214443;"Jeune femme indienne jouant de la vina";"ANONYME INDIEN XVIIIè s";;"INV 35535, Recto; NIII 22312; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214444;"Jeune danseuse indienne";"ANONYME INDIEN XVIIIè s";;"INV 35536, Recto; NIII 22313; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214476;"Trois religieux d'obédience vishnuite";"ANONYME INDIEN XVIIIè s";;"INV 35568, Recto; NIII 22345; MA 12564; vol.15, p.57";"Département des Arts graphiques"
