ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036839;"jarre ; vase miniature";;;"E 27964";"Département des Antiquités égyptiennes"
cl010024998;"moule à scarabée ; moule d'orfèvre";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16388";"Département des Antiquités égyptiennes"
cl010003838;bol;;"-3500 / -3000  (Groupe A)";"E 27088";"Département des Antiquités égyptiennes"
cl010008961;"jarre biconique";;"-1550 / -1069  (Nouvel Empire)";"E 21829; MG 4329";"Département des Antiquités égyptiennes"
cl010036464;bol;;"100 / 200  (Méroïtique récent)";"E 32459; IT41c1";"Département des Antiquités égyptiennes"
cl010341596;tissu;;"395 / 641  (époque byzantine)";"E 2698; ME 1334; G 2662; Clot bey C 31 n°130";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010022306;bol;;"-2033 / -1670  (Moyen Empire)";280;"Département des Antiquités égyptiennes"
cl010044173;plat;;"320 / 480 (?)  (époque byzantine [?])";"AF 4946; M. 3439.1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010009237;"bouteille à hanche basse";;"-332 / -30  (époque ptolémaïque)";"E 29; N 1066";"Département des Antiquités égyptiennes"
cl010048764;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13003";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048559;"ostracon ; fragment";;"641 / 1952  (époque islamique)";"AF 12261";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003825;coupe;;"-3500 / -3000  (Groupe A)";"E 27091";"Département des Antiquités égyptiennes"
cl010042192;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 21849; MG 4351";"Département des Antiquités égyptiennes"
cl010043630;"plat ; assiette";;"500 / 600  (époque byzantine)";"AF 5053; X 3525";"Département des Antiquités égyptiennes"
cl010003827;bol;;"-2050 / -1750  (Kerma moyen)";"E 27092";"Département des Antiquités égyptiennes"
cl010037642;bol;;"-275 / 350  (époque méroïtique)";"E 32437; IT9c1";"Département des Antiquités égyptiennes"
cl010048763;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 13001";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048765;lampe;;"395 / 641  (époque byzantine)";"E 13004";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006252;"masque de momie";;"0 / 99  (Haut Empire)";"E 20198; EG 958; MG 2699";"Département des Antiquités égyptiennes"
cl010022310;cruche;;"-332 / -30  (époque ptolémaïque)";"E 21140; MG 3641";"Département des Antiquités égyptiennes"
cl010024946;figurine;;"-664 / -332  (Basse Époque)";"AF 13284 B";"Département des Antiquités égyptiennes"
cl010025765;"coupe carénée";;"-1480 / -1425  (Thoutmosis III)";"E 14678; E 20515; MG 3016";"Département des Antiquités égyptiennes"
cl010021065;"bouteille cananéenne";;"-1550 / -1069 (?)  (Nouvel Empire ; XVIIIe dynastie)";"E 11312";"Département des Antiquités égyptiennes"
cl010036465;bol;;"100 / 200  (Méroïtique récent)";"E 32460; IT41c8";"Département des Antiquités égyptiennes"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010041876;coupe;;"400 / 699 (?)  (époque byzantine [?])";"AF 4990; M. 4119";"Département des Antiquités égyptiennes"
cl010044284;"coupe carénée";;"450 / 699 (?)  (époque byzantine [?])";"AF 5359; X 4000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010028870;vase-hes;;"-3100 / -2700  (époque thinite)";"E 30713";"Département des Antiquités égyptiennes"
cl010041838;bouteille;;"500 / 899  (époque byzantine ; début époque islamique)";"AF 12526";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021637;"flacon ; bouteille";;;"E 12463";"Département des Antiquités égyptiennes"
cl010037656;bol;;"-100 / 300  (Méroïtique classique ; Méroïtique récent)";"E 32453; IT25s1";"Département des Antiquités égyptiennes"
cl010042770;coupe;;"395 / 641  (époque byzantine)";"E 27242";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042771;coupe;;"395 / 641  (époque byzantine)";"E 27243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042969;"pot à carène basse";;"-30 / 395  (époque romaine)";"E 12237";"Département des Antiquités égyptiennes"
cl010043627;plat;;"395 / 641  (époque byzantine)";"AF 12443";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044364;plat;;"284 / 641  (Bas Empire ; époque byzantine)";"E 14983; AF 5071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008687;"bouteille tubulaire";;"-3900 / -3600  (Nagada I)";"E 21736; MG 4237";"Département des Antiquités égyptiennes"
cl010078585;vase;;"284 / 641  (Bas Empire ; époque byzantine)";"AF 12494";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010019461;vase-hes;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"E 6062";"Département des Antiquités égyptiennes"
cl010037660;bol;;"-100 / 100  (Méroïtique classique)";"E 32489; IIT23c1a+b";"Département des Antiquités égyptiennes"
cl010042782;"assiette ; plat";;"480 / 599  (époque byzantine)";"AF 5064; X 3536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010041885;"bol à masque ; coupelle ; fragment";;"500 / 999  (époque byzantine ; début époque islamique)";"AF 5077; X 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010081387;coupe;;"-2450 / -1480  (époque de Kerma)";"E 25690 6";"Département des Antiquités égyptiennes"
cl010042191;"plat ; fragment";;"395 / 518  (Théodosiens ; Thraces)";"E 26837; AM 1682";"Département des Arts de Byzance et des Chrétientés en Orient"
