ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010456271;"Lettre autographe signée Pierre-Antoine Berryer, mardi 9 juin";"Berryer, Pierre-Antoine";1854;"MD 2001-1";"Musée national Eugène-Delacroix"
cl010456272;"Lettre autographe signée Pierre-Antoine Berryer à M. de Salvandy, 24 9bre";"Berryer, Pierre-Antoine";1854;"MD 2001-2";"Musée national Eugène-Delacroix"
cl010456289;"Lettre autographe signée Berryer fils à J. Coste, 11 mars";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2002-148";"Musée national Eugène-Delacroix"
cl010456421;"Lettre autographe signée Pierre Antoine Berryer à Eugène Legrand, Augerville, 14 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-33";"Musée national Eugène-Delacroix"
cl010456424;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, Augerville, 16 août";"Berryer, Pierre-Antoine";1863;"MD 2013-1-36";"Musée national Eugène-Delacroix"
cl010456463;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand [17 février 1864]";"Berryer, Pierre-Antoine";1864;"MD 2013-1-69";"Musée national Eugène-Delacroix"
cl010456472;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, Augerville-la-Rivière, 18 octobre 18XX";"Berryer, Pierre-Antoine";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-76";"Musée national Eugène-Delacroix"
cl010456473;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Legrand, 2 novembre 1864";"Berryer, Pierre-Antoine";"1850 / 1900  (2e moitié du XIXe siècle)";"MD 2013-1-77";"Musée national Eugène-Delacroix"
cl010456477;"Lettre autographe signée Hippolyte Berryer à Eugène Legrand, 4 août 1878";"Berryer, Pierre-Antoine";1865;"MD 2013-1-81";"Musée national Eugène-Delacroix"
cl010456491;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 20 février";"Berryer, Pierre-Antoine";1855;"MD 2018-1-17";"Musée national Eugène-Delacroix"
cl010456495;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, lundi matin 2 avril";"Berryer, Pierre-Antoine";1855;"MD 2018-1-22";"Musée national Eugène-Delacroix"
cl010456505;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 juillet [1856]";"Berryer, Pierre-Antoine";1856;"MD 2018-1-44";"Musée national Eugène-Delacroix"
cl010456506;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 1er octobre 1856";"Berryer, Pierre-Antoine";1856;"MD 2018-1-45";"Musée national Eugène-Delacroix"
cl010456509;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, [7 janvier 1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-49";"Musée national Eugène-Delacroix"
cl010456512;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 2 octobre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-62";"Musée national Eugène-Delacroix"
cl010456514;"Lettre autographe signée Pierre-Antoine Berryer à Delacroix, Ce 19 mars 1858 (p.2)";"Berryer, Pierre-Antoine";1858;"MD 2018-1-74";"Musée national Eugène-Delacroix"
cl010456515;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 20 février 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-68";"Musée national Eugène-Delacroix"
cl010456517;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, lundi soir 15 mars";"Berryer, Pierre-Antoine";1858;"MD 2018-1-70";"Musée national Eugène-Delacroix"
cl010456518;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 16 mars 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-72";"Musée national Eugène-Delacroix"
cl010456520;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière 13 juillet 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-79";"Musée national Eugène-Delacroix"
cl010456521;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 4 septembre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-81";"Musée national Eugène-Delacroix"
cl010456522;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 19 octobre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-87";"Musée national Eugène-Delacroix"
cl010456523;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière, 1er nov. 58";"Berryer, Pierre-Antoine";1858;"MD 2018-1-89";"Musée national Eugène-Delacroix"
cl010456524;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 4 novembre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-91";"Musée national Eugène-Delacroix"
cl010456526;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, le 13 octobre 1859";"Berryer, Pierre-Antoine";1859;"MD 2018-1-97";"Musée national Eugène-Delacroix"
cl010456528;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, mardi 29 ? [1859]";"Berryer, Pierre-Antoine";1859;"MD 2018-1-104";"Musée national Eugène-Delacroix"
cl010456529;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 4 janvier [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-106";"Musée national Eugène-Delacroix"
cl010456530;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 2 mai [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-108";"Musée national Eugène-Delacroix"
cl010456531;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 9 septembre [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-110";"Musée national Eugène-Delacroix"
cl010456532;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 16 octobre 1860";"Berryer, Pierre-Antoine";1860;"MD 2018-1-113";"Musée national Eugène-Delacroix"
cl010456537;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 30 août 1861";"Berryer, Pierre-Antoine";1861;"MD 2018-1-125";"Musée national Eugène-Delacroix"
cl010456538;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 avril [1862]";"Berryer, Pierre-Antoine";1862;"MD 2018-1-130";"Musée national Eugène-Delacroix"
cl010456541;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 30 juillet 1862";"Berryer, Pierre-Antoine";1862;"MD 2018-1-133";"Musée national Eugène-Delacroix"
cl010456542;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 août 1862";"Berryer, Pierre-Antoine";1862;"MD 2018-1-135";"Musée national Eugène-Delacroix"
cl010456544;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 12 septembre 1862";"Berryer, Pierre-Antoine";1862;"MD 2018-1-139";"Musée national Eugène-Delacroix"
cl010456552;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière, 20 octobre [1854]";"Berryer, Pierre-Antoine";1854;"MD 2018-1-14";"Musée national Eugène-Delacroix"
cl010456553;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la rivière 14 octobre mercredi [1854]";"Berryer, Pierre-Antoine";1854;"MD 2018-1-11";"Musée national Eugène-Delacroix"
cl010456556;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 4 mars 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-53";"Musée national Eugène-Delacroix"
cl010456557;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 7 janvier";"Berryer, Pierre-Antoine";1846;"MD 2018-1-4";"Musée national Eugène-Delacroix"
cl010456558;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 janvier";"Berryer, Pierre-Antoine";1846;"MD 2018-1-5";"Musée national Eugène-Delacroix"
cl010456560;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, jeudi 18 mai";"Berryer, Pierre-Antoine";1854;"MD 2018-1-8";"Musée national Eugène-Delacroix"
cl010456561;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, jeudi 27 juillet";"Berryer, Pierre-Antoine";1854;"MD 2018-1-9";"Musée national Eugène-Delacroix"
cl010456562;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière, 16 octobre au soir";"Berryer, Pierre-Antoine";1854;"MD 2018-1-12";"Musée national Eugène-Delacroix"
cl010456602;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière par Malesherbes 17 novembre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-39";"Musée national Eugène-Delacroix"
cl010456607;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 2 juin [1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-54";"Musée national Eugène-Delacroix"
cl010456608;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 10 juin 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-56";"Musée national Eugène-Delacroix"
cl010456610;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 30 septembre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-61";"Musée national Eugène-Delacroix"
cl010456611;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière 8 novembre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-66";"Musée national Eugène-Delacroix"
cl010456614;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 5 avril 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-75";"Musée national Eugène-Delacroix"
cl010456615;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 19 mai 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-76";"Musée national Eugène-Delacroix"
cl010456621;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 25 novembre 1859";"Berryer, Pierre-Antoine";1859;"MD 2018-1-103";"Musée national Eugène-Delacroix"
cl010456623;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 7 août [1861]";"Berryer, Pierre-Antoine";1861;"MD 2018-1-119";"Musée national Eugène-Delacroix"
cl010456626;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 janvier 1861";"Berryer, Pierre-Antoine";1861;"MD 2018-1-115";"Musée national Eugène-Delacroix"
cl010456627;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 17 août 1861";"Berryer, Pierre-Antoine";1861;"MD 2018-1-122";"Musée national Eugène-Delacroix"
cl010456630;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 29 novembre 1861";"Berryer, Pierre-Antoine";1861;"MD 2018-1-129";"Musée national Eugène-Delacroix"
cl010456633;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 7 septembre [1862]";"Berryer, Pierre-Antoine";1862;"MD 2018-1-137";"Musée national Eugène-Delacroix"
cl010456637;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 13 août 1861";"Berryer, Pierre-Antoine";1861;"MD 2018-1-121";"Musée national Eugène-Delacroix"
cl010456640;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 19 février 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-15";"Musée national Eugène-Delacroix"
cl010456641;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 15 décembre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-92";"Musée national Eugène-Delacroix"
cl010456642;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 novembre [1859]";"Berryer, Pierre-Antoine";1859;"MD 2018-1-101";"Musée national Eugène-Delacroix"
cl010456643;"Lettre autographe signée Pierre-Antoine Berryer à Delacroix, le 14 juillet 1845";"Berryer, Pierre-Antoine";1845;"MD 2018-1-1";"Musée national Eugène-Delacroix"
cl010456644;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, dimanche 14 mai 1854";"Berryer, Pierre-Antoine";1854;"MD 2018-1-7";"Musée national Eugène-Delacroix"
cl010456647;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 6 juillet 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-29";"Musée national Eugène-Delacroix"
cl010456648;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Paris dimanche 8 juillet [1855]";"Berryer, Pierre-Antoine";1855;"MD 2018-1-31";"Musée national Eugène-Delacroix"
cl010456649;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 13 octobre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-34";"Musée national Eugène-Delacroix"
cl010456650;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 24 octobre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-36";"Musée national Eugène-Delacroix"
cl010456652;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, le 2 novembre 1855";"Berryer, Pierre-Antoine";1855;"MD 2018-1-38";"Musée national Eugène-Delacroix"
cl010456654;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 27 juin 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-58";"Musée national Eugène-Delacroix"
cl010456655;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 22 août 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-59";"Musée national Eugène-Delacroix"
cl010456656;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 24 septembre 1857";"Berryer, Pierre-Antoine";1857;"MD 2018-1-60";"Musée national Eugène-Delacroix"
cl010456658;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 14 octobre [1857]";"Berryer, Pierre-Antoine";1857;"MD 2018-1-64";"Musée national Eugène-Delacroix"
cl010456662;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Angerville la Rivière 1 octobre 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-83";"Musée national Eugène-Delacroix"
cl010456664;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, Semfrelam par Sancerre (?), 11 oct. 1858";"Berryer, Pierre-Antoine";1858;"MD 2018-1-85";"Musée national Eugène-Delacroix"
cl010456666;"Lettre autographe signée Pierre-Antoine Berryer à Eugène Delacroix, 3 octobre 1859";"Berryer, Pierre-Antoine";1859;"MD 2018-1-95";"Musée national Eugène-Delacroix"
cl010456669;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 16 octobre [1859]";"Berryer, Pierre-Antoine";1859;"MD 2018-1-99";"Musée national Eugène-Delacroix"
cl010456671;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 9 juillet [1860]";"Berryer, Pierre-Antoine";1860;"MD 2018-1-109";"Musée national Eugène-Delacroix"
cl010456834;"Lettre autographe signée Pierre-Antoine Berryer destinée à Eugène Delacroix, 8 octobre";"Berryer, Pierre-Antoine";"1800 / 1900  (XIXe siècle)";"MD 2018-1-156";"Musée national Eugène-Delacroix"
