ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020621595;"Composition mythologique";"PICART Bernard";1740;"L 442 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010003469;"papyrus mythologique de Tabakhenkhonsou";;"-1069 / -943  (XXIe dynastie)";"N 3287; Thédenat-Duvent n°47";"Département des Antiquités égyptiennes"
cl010003470;"papyrus mythologique de Baoumouternakhtou";;"-1069 / -943  (XXIe dynastie)";"N 3069; Thédenat-Duvent n°44";"Département des Antiquités égyptiennes"
cl010003472;"papyrus mythologique de Bakenmout";;"-1069 / -943  (XXIe dynastie)";"N 3297; Thédenat-Duvent n°41";"Département des Antiquités égyptiennes"
cl010437785;"Tétradrachme d'argent de Pharnace Ier";;;"Armand Valton 397";"Département des Antiquités grecques, étrusques et romaines"
cl010143740;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1896; CCO A. 934";"Département des Antiquités orientales"
cl010279264;sarcophage;;"200 / 300  (IIIe s. ap. J.-C.)";"Ma 973; MR 693";"Département des Antiquités grecques, étrusques et romaines"
cl010186687;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14083";"Département des Antiquités orientales"
cl010437783;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";"Delepierre 2535";"Département des Antiquités grecques, étrusques et romaines"
cl010437814;"Tétradrachme d'argent d'Eumène Ier représentant Philétaïros";;"-284 / -263  ";1973.1.135;"Département des Antiquités grecques, étrusques et romaines"
cl010186464;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 14137";"Département des Antiquités orientales"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010437601;"Tétradrachme d'argent de Lysimaque";;"-360 / -281  (2e moitié Ie millénaire av. J.-C.)";"FG 128";"Département des Antiquités grecques, étrusques et romaines"
cl010437636;"Tétradrachme d'argent d'Antiochos Ier";;;1965.875;"Département des Antiquités grecques, étrusques et romaines"
cl010437784;"Tétradrachme d'argent d'Eumène II";;"-197 / -159  ";1983.248;"Département des Antiquités grecques, étrusques et romaines"
cl010437561;"Tétradrachme d'argent de Démétrios Ier Poliorcète";;"-290 / -288  (1e quart IIe s. av. J.-C.)";"Armand Valton 323";"Département des Antiquités grecques, étrusques et romaines"
cl010437593;"Tétradrachme d'argent de Philippe V";;"-238 / -179  ";"FG 1466";"Département des Antiquités grecques, étrusques et romaines"
cl010437805;"Tétradrachme d'argent de Mithridate VI Eupator";;"-90 / -89  ";"Armand Valton 399";"Département des Antiquités grecques, étrusques et romaines"
cl010265008;coupe;"peintre de Carlsruhe";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010437663;"Tétradrachme d'argent d'Antiochos IV Épiphane";;"-175 / -164  ";"FG 536";"Département des Antiquités grecques, étrusques et romaines"
cl010437668;"Tétradrachme d'argent d'Antiochos IV Épiphane";;;"FG 544";"Département des Antiquités grecques, étrusques et romaines"
cl010059085;"Ixion, roi des Lapithes, trompé par Junon qu'il voulait séduire";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"vers 1620";"RF 2121";"Département des Peintures"
cl010213298;"Louis XV en Jupiter (1710-1774), roi de France";"France ; Coustou, Nicolas";1731;"MR 1811; N 15417";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010145078;"élément de mobilier";;"-1550 / -1150  (Bronze récent)";"AO 20363";"Département des Antiquités orientales"
cl010264159;coupe;"peintre du centaure";"-540 / -530  (3e quart VIe s. av. J.-C.)";"Cp 10268";"Département des Antiquités grecques, étrusques et romaines"
cl010143801;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 1900; CCO A. 915";"Département des Antiquités orientales"
cl010270265;stamnos;Hermonax;"vers -450";"G 413; S 1312 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010019029;"situle à fond floral et pied";;"-664 / -393 (?)  (Baenrê Nepheritès I ; Ouahibrê Psammétique I)";"N 5170; AF 402";"Département des Antiquités égyptiennes"
cl010279010;relief;;"vers -560";"LL 96; Ma 697; N 1681";"Département des Antiquités grecques, étrusques et romaines"
cl010180700;relief;;"-247 / 224  (Parthe)";"SB 7302; GMIS 35";"Département des Antiquités orientales"
cl010174438;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 10; PEZARD ET POTTIER 10";"Département des Antiquités orientales"
cl010150657;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2626; CCO A. 789";"Département des Antiquités orientales"
cl010147226;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 22492";"Département des Antiquités orientales"
cl010139944;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 1517; CCO A. 274";"Département des Antiquités orientales"
cl020207233;"Projet de tapisserie relatif à Louis XIV";"Le Brun, Charles";;"INV 29470, Recto; NIII 12543; MA 10516; Guiffrey et Marcel G 6339; vol.12, p.172";"Département des Arts graphiques"
cl010143108;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 1858; CCO A. 922";"Département des Antiquités orientales"
cl010250288;cratère;"peintre des Niobides";"-470 / -460  (2e quart Ve s. av. J.-C.)";"G 343; MR 1; N 3155";"Département des Antiquités grecques, étrusques et romaines"
cl010025360;"stèle rectangulaire";;"-1295 / -731 (?)  (époque ramesside [?]; XXIe dynastie [?] )";"N 524; Drovetti n°314";"Département des Antiquités égyptiennes"
cl010256592;"tiare de Saitapharnes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Bj 2357; MNC 2135";"Département des Antiquités grecques, étrusques et romaines"
cl010136165;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 11440";"Département des Antiquités orientales"
cl010177446;peigne;;"-539 / -330  (Achéménide)";"SB 3729";"Département des Antiquités orientales"
cl010257588;miroir;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Br 1749; ED 2837; INV 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010264642;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 10907; Cp 11374; Cp 11388";"Département des Antiquités grecques, étrusques et romaines"
cl010253132;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0489";"Département des Antiquités grecques, étrusques et romaines"
cl010174437;stèle;;"-1595 / -1155  (Kassite = Médio-babylonien)";"SB 9; AS 6046; AS 11772; PEZARD ET POTTIER 9";"Département des Antiquités orientales"
cl010175777;"sceau cylindre";;"-539 / -330  (Achéménide)";"SB 1476";"Département des Antiquités orientales"
cl010270229;stamnos;"peintre de Berlin";"vers -470";"G 371; Cp 738";"Département des Antiquités grecques, étrusques et romaines"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010162294;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 3757; CCO A. 925";"Département des Antiquités orientales"
cl010037332;sarcophage;;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"D 10; N 346; CC 321";"Département des Antiquités égyptiennes"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010263033;hydrie;"peintre du Louvre CA 6243";"-475 / -470  (2e quart Ve s. av. J.-C.)";"CA 6243";"Département des Antiquités grecques, étrusques et romaines"
cl010121669;"relief perforé";;"-2600 / -2340  (Dynastique archaïque III)";"AO 49; Heuzey, 1902, n° 6";"Département des Antiquités orientales"
cl010144553;"Peinture de ""l'Investiture""";;"-2000 / -1800  (Dynasties amorites)";"AO 19826";"Département des Antiquités orientales"
cl010170703;"sceau cylindre";;"-539 / -330  (Achéménide)";"AOD 114; CCO D 103";"Département des Antiquités orientales"
cl010262977;aryballe;"peintre d'Ajax";"vers -680";"CA 617";"Département des Antiquités grecques, étrusques et romaines"
cl010272734;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010121757;"Bas-relief dit de la ""Figure aux plumes""";;"-2700 / -2600  (Dynastique archaïque II)";"AO 221; Heuzey, 1902, n° 1";"Département des Antiquités orientales"
cl010148575;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AO 2374; CCO A. 234";"Département des Antiquités orientales"
cl010135561;"sceau cylindre";;"-1700 / -1550  (Bronze moyen III)";"AO 10855";"Département des Antiquités orientales"
cl010291177;statuette;;;"Br 343; MNC 709";"Département des Antiquités grecques, étrusques et romaines"
cl010292347;statuette;;;"Br 437; MNC 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010503006;"Tétradrachme d'argent de Ptolémée Ier Sôter";;"-350 / -275  (2e moitié IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Armand Valton 556";"Département des Antiquités grecques, étrusques et romaines"
cl010148906;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 2405; CCO A. 786";"Département des Antiquités orientales"
cl010168500;"scellement document écrit";;"-539 / -330  (Achéménide [?])";"AO 7701; CCO A. 801";"Département des Antiquités orientales"
cl010270085;amphore;Myson;"-500 / -490  (1e quart Ve s. av. J.-C.)";"LP 1266; G 197; N 3407";"Département des Antiquités grecques, étrusques et romaines"
cl010091873;"Les Trois Grâces. Elément du monument funéraire du coeur du roi Henri II (1519-1559)";"Pilon, Germain ; Florentin, Dominique ; France";"1500 / 1600  (XVIe siècle)";"MR 1591 A; N 15165";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092241;"Le Dieu de la Santé montre à la France le buste de Louis XIV, roi de France";"France ; Coustou, Nicolas";1693;"MR 2735; N 15416";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010271896;sarcophage;"atelier de Leopoldo Malpieri (Rome)";1901;"Gy 2175; MND 494";"Département des Antiquités grecques, étrusques et romaines"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl010147030;"sceau cylindre";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 22303";"Département des Antiquités orientales"
cl010153828;"Sceau-cylindre de Bagadana";;"-539 / -330  (Achéménide)";"AO 29433";"Département des Antiquités orientales"
cl010176026;scellement;;"-539 / -330  (Achéménide)";"SB 1971 BIS";"Département des Antiquités orientales"
cl010257503;"gaine de suspension de char";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 1549; MND 794";"Département des Antiquités grecques, étrusques et romaines"
cl010264738;olpé;;"-500 / -490  (1e quart Ve s. av. J.-C.)";"Cp 11023";"Département des Antiquités grecques, étrusques et romaines"
