ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020201774;"Diane et Endymion";"BOSCOLI Andrea";;"INV 11706, Recto; NIII 14433; MA 11679; Inventaire italien, t.III W 61; vol.5, p.344";"Département des Arts graphiques"
cl020009681;"Diane et Endymion";"Blanchard, Jacques";;"INV 23775, Recto; NIII 29237; MA 12642; vol.10, p.48";"Département des Arts graphiques"
cl020010918;"Diane et Endymion";"Boullogne, Louis II de, dit Le Jeune";;"INV 24920, Recto; NIII 34207; vol.10, p.217";"Département des Arts graphiques"
cl020011685;"Diane et Endymion";"Corneille, Michel II";;"INV 25555, Recto; NIII 7017; MA 6536; Inventaire italien, t. VII Q 987; vol.10, p.336";"Département des Arts graphiques"
cl020015745;"Diane et Endymion";"Cortot, Jean Pierre";;"RF 3521, Recto; vol.20, p.107";"Département des Arts graphiques"
cl020108025;"Diane et Endymion";"WIT Jacob de";;"INV 23144, Recto; NIII 8892; MA 8396; Hollandais H 907; vol.9, p.432";"Département des Arts graphiques"
cl020202331;"Diane et Endymion";"ANONYME ITALIEN fin XVIIè s";;"INV 15149, Recto; NIII 16372; MA 12524; vol.7, p.22";"Département des Arts graphiques"
cl020205475;"Diane et Endymion";"Luti, Benedetto";;"INV 17978, Recto; NIII 24551; MA 12596; vol.7, p.459";"Département des Arts graphiques"
cl020013081;"Diane et Endymion";"ANONYME FRANCAIS XVIIè s";;"INV 34076, Recto; NIII 29782; MA 12647; vol.14, p.117";"Département des Arts graphiques"
cl020104980;"Diane et Endymion";"ANONYME ITALIEN XVIIè s";;"INV 14692, Recto; NIII 30085; MA 12650; vol.6, p.466";"Département des Arts graphiques"
cl020521525;"Diane et Endymion";"LEVEILLE J. Augustin";;"6415 LR/ Recto; 13276; vol.3, p.54";"Département des Arts graphiques"
cl020106851;"Diane et Endymion";"TIDEMANN Philipp";;"INV 22104, Recto; NIII 28411; MA 12634; Hollandais H 762; vol.9, p.238";"Département des Arts graphiques"
cl020203773;"Diane et Endymion";"ANONYME ITALIEN fin XVIIè s";;"INV 16371, Recto; NIII 17984; MA 12536; vol.7, p.207";"Département des Arts graphiques"
cl020205668;"Diane et Endymion";"GABBIANI Anton Domenico";;"INV 18164, Recto; NIII 16216; MA 12523; Inventaire italien, t. IV R 349; vol.7, p.490";"Département des Arts graphiques"
cl020209561;"Diane et Endymion";"PARROCEL Joseph Ignace François";;"INV 32261, Recto; NIII 26599; MA 12617; Inv. français, t. XIII B 895; vol.13, p.208";"Département des Arts graphiques"
cl020230383;"Diane et Endymion";"Seiter, Daniel";;"RF 41205, Recto; vol.31, p.21";"Département des Arts graphiques"
cl020112490;"L'Olympe ; Thétis et Pelée ; Endymion et Séléné";"Perrier, François";;"RF 895, Recto; Inv. français, t. XIII B 1056; vol.19, p.73";"Département des Arts graphiques"
cl020204312;"Diane et Endymion endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 16886, Recto; NIII 16567; MA 12525; vol.7, p.290";"Département des Arts graphiques"
cl020007399;"Diane et Endymion (ou Vénus et Adonis ?)";"Angolo del Moro, Marco";;"INV 5083, Recto; NIII 3878; MA 3685; vol.3, p.74";"Département des Arts graphiques"
cl020005915;"Détail du sarcophage d'Endymion : copie d'après l'antique";"PUPINI Biagio";;"INV 8880, Recto; NIII 7355; MA 6850; Inventaire italien, t. XII RS 132; vol.4, p.338";"Département des Arts graphiques"
cl020012202;"Endymion aux genoux de Diane";"Coypel, Charles-Antoine";;"INV 26027, Recto; NIII 29905; MA 12648; vol.10, p.416";"Département des Arts graphiques"
cl020104347;"Diane venant embrasser Endymion endormi";"CALANDRUCCI Giacinto";;"INV 14085, Recto; NIII 25153; MA 12602; vol.6, p.350";"Département des Arts graphiques"
cl020202295;"Le sommeil du berger Endymion";"ANONYME ITALIEN fin XVIIè s";;"INV 15114, Recto; NIII 16315; MA 12523; vol.7, p.16";"Département des Arts graphiques"
cl020545302;"Diane et Endymion";"SAVART Pierre";;"15065 LR/ Recto; 11397; vol.7, p.64";"Département des Arts graphiques"
cl010094423;"Diane et Endymion";"Pradier, James ; France";"avant 1852";"RF 2390";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020006591;"Diane enlace Endymion sur son char";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9511, Recto; NIII 22253; MA 12563; vol.4, p.441";"Département des Arts graphiques"
cl010066424;Endymion;"Girodet de Roucy-Trioson, Anne-Louis ; France";1792;"RF 2152";"Département des Peintures"
cl020010636;"Diane sur un nuage regardant le berger Endymion endormi";"Bouchardon, Edme";"Vers 1735";"INV 24679, Recto; NIII 30055; MA 12650; Guiffrey et Marcel G 725; vol.10, p.180";"Département des Arts graphiques"
cl020006808;"Diane, Endymion et Vénus";"LIGORIO Pirro";;"INV 9692, Recto; NIII 3014; MA 2873; vol.4, p.481";"Département des Arts graphiques"
cl020104227;"Diane, sur son char, regarde Endymion endormi";"ANONYME ITALIEN XVIIè s";;"INV 13973, Recto; NIII 24518; MA 12596; vol.6, p.327";"Département des Arts graphiques"
cl020554040;"Endymion et deux amours";"Antonio del Pollaiuolo";;"151 Ni/ Recto; 2246; vol.9, p.44";"Département des Arts graphiques"
