ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316739;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/10";"Département des Arts de l'Islam"
cl010316747;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/18";"Département des Arts de l'Islam"
cl010316748;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/19";"Département des Arts de l'Islam"
cl010316750;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/20";"Département des Arts de l'Islam"
cl010316754;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/24";"Département des Arts de l'Islam"
cl010316757;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/27";"Département des Arts de l'Islam"
cl010316760;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/3";"Département des Arts de l'Islam"
cl010316761;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/30";"Département des Arts de l'Islam"
cl010316762;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/31";"Département des Arts de l'Islam"
cl010316763;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/32";"Département des Arts de l'Islam"
cl010316769;"Ensemble de 34 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/38";"Département des Arts de l'Islam"
cl010316773;"Ensemble de 40 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/41";"Département des Arts de l'Islam"
cl010316777;"Ensemble de 47 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/45";"Département des Arts de l'Islam"
cl010316793;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/6";"Département des Arts de l'Islam"
cl010316797;"Ensemble de 23 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/63";"Département des Arts de l'Islam"
cl010316808;"Ensemble de 76 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/73";"Département des Arts de l'Islam"
cl010316811;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/9";"Département des Arts de l'Islam"
cl010316740;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/11";"Département des Arts de l'Islam"
cl010316742;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/13";"Département des Arts de l'Islam"
cl010316744;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/15";"Département des Arts de l'Islam"
cl010316745;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/16";"Département des Arts de l'Islam"
cl010316746;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/17";"Département des Arts de l'Islam"
cl010316753;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/23";"Département des Arts de l'Islam"
cl010316764;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/33";"Département des Arts de l'Islam"
