ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020582329;"Le Soleil au Signe du Capricorne";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1791;"L 495 LR/66 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010057679;"Cybèle avec le signe du Capricorne ; Décembre";"Verdier, François ; France";"1600 / 1700  (XVIIe siècle)";"INV 8615; B 1767";"Département des Peintures"
cl020201172;"Cartouche en forme de draperie, avec des guirlandes ornées de mascarons : signe du Capricorne";"Salviati (Francesco de' Rossi, dit)";;"INV 11131, Recto; NIII 8016; MA 7522; vol.5, p.240";"Département des Arts graphiques"
cl010278980;"Autel astrologique de Gabies";;"100 / 150  (1e moitié IIe s. ap. J.-C. [?])";"Ma 666; MR 959; N 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010099561;"Le mois de décembre ou signe du capricorne ou La chasse au sanglier, de la tenture dite des Chasses de Maximilien";"Van Orley, Bernard ; Flandres Bruxelles ; Dermoyen, Guillaume ; Tons, Jan";"1525 / 1550  (2e quart du XVIe siècle)";"OA 7323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207271;"Etude pour un décor de plafond";"Le Brun, Charles";;"INV 29505, Recto; NIII 12578; MA 10516; Guiffrey et Marcel G 5920; vol.12, p.177";"Département des Arts graphiques"
cl010255747;bague;;;"Bj 1201";"Département des Antiquités grecques, étrusques et romaines"
cl010255781;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1233; MND 1314";"Département des Antiquités grecques, étrusques et romaines"
cl010287693;relief;;;"Tarse 106";"Département des Antiquités grecques, étrusques et romaines"
cl020569067;"Les mois : Décembre";"CALLOT Jacques";;"L 45 LR/739 Recto";"Département des Arts graphiques"
cl020207844;L'Hiver;"Le Brun, Charles";;"INV 30061.3, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.3; vol.12, p.272";"Département des Arts graphiques"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010097250;"Chope ornée de représentations des planètes";;"vers 1550";"OA 627";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101766;"L'Automne ou les vendanges, de la tenture des Saisons Lucas";"Maître des mois Lucas ; Manufacture des Gobelins";"1650 / 1700  (2e moitié du XVIIe siècle)";"OAR 480";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271994;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2273";"Département des Antiquités grecques, étrusques et romaines"
cl010100788;"Horloge de table triangulaire, surmontée d'une sphère armillaire";"Noytolon, Pierre";"1600 / 1615  (Début du XVIIe siècle)";"OA 10143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111674;"Assiette : Le mois de décembre, d'un ensemble de cinq assiettes du service aux armoiries rapprochées de celles de la famille Séguier (R 262, R 264, MR 2431, R 268, MR 2429)";"Reymond, Pierre";1566;"MR 2429; N 1300";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020006112;"La Prudence saisissant l'Occasion";"Salviati (Francesco de' Rossi, dit)";;"INV 9058, Recto; NIII 5074; MA 4762; Inventaire italien, t.I U 176; vol.4, p.367";"Département des Arts graphiques"
cl010116492;"Assiette : Le Mois de décembre, d'un ensemble de neuf assiettes, Les Mois (N 1290 à N 1298)";"Reymond, Pierre";"1550 / 1600  (2e moitié du XVIe siècle)";"N 1298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112655;"Astrolabe planisphérique";"IBN ABŪ L-HASAN AL-TABATABĀ'Ī, Muhamad Taqī";"1677 / 1678  (3e tiers du XVIIe siècle = dernier tiers du XVIIe siècle)";"OA 10674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115621;"Astrolabe planisphérique";"'Abd al-A'imma";"1700 / 1715  (Début du XVIIIe siècle)";"OA 11144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020100771;"Le charmeur de serpents";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";1527/1528;"INV 3562, Recto; NIII 2020; MA 1946; vol.2, p.111";"Département des Arts graphiques"
