ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020598297;"Chiffres RV, RX, RY, RZ, ST, SV";"MAVELOT Charles";1680;"L 181 LR/63 Recto; 1546; vol.9, p.72";"Département des Arts graphiques"
cl020216055;"Notes manuscrites";"DU RY Charles";;"RF 5946, 1; vol.21, p.153";"Département des Arts graphiques"
cl020500461;"Notes manuscrites et paraphes";"DU RY Charles";;"RF 5946, 2";"Département des Arts graphiques"
cl020216057;"Croquis d'ornements et plan";"DU RY Charles";;"RF 5946, 4; vol.21, p.153";"Département des Arts graphiques"
cl020216069;"Etude d'architecture";"DU RY Charles";;"RF 5946, 16; vol.21, p.153";"Département des Arts graphiques"
cl020216071;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 18; vol.21, p.153";"Département des Arts graphiques"
cl020216073;"Etude d'architecture : portail";"DU RY Charles";;"RF 5946, 20; vol.21, p.153";"Département des Arts graphiques"
cl020216081;"Etude d'architecture : projet pour le portail de l'hôtel de Soissons";"DU RY Charles";;"RF 5946, 28; vol.21, p.153";"Département des Arts graphiques"
cl020216082;"Etude d'architecture : projet pour le château de Verneuil";"DU RY Charles";;"RF 5946, 29; vol.21, p.153";"Département des Arts graphiques"
cl020216095;"Etude d'architecture : pavillon du fond de la cour à Coulommiers";"DU RY Charles";;"RF 5946, 42; vol.21, p.153";"Département des Arts graphiques"
cl020216096;"Etude d'architecture";"DU RY Charles";;"RF 5946, 43; vol.21, p.153";"Département des Arts graphiques"
cl020216100;"Etude d'architectures : pavillon avec pont-levi";"DU RY Charles";;"RF 5946, 47; vol.21, p.153";"Département des Arts graphiques"
cl020216101;"Etude d'architectures : cheminées";"DU RY Charles";;"RF 5946, 48; vol.21, p.153";"Département des Arts graphiques"
cl020216105;"Etude d'architecture : plans";"DU RY Charles";;"RF 5946, 52; vol.21, p.153";"Département des Arts graphiques"
cl020216108;"Etude d'architecture : terrasse avec pavillon";"DU RY Charles";;"RF 5946, 55; vol.21, p.153";"Département des Arts graphiques"
