ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010136329;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11611; RS 1.[052]";"Département des Antiquités orientales"
cl010144696;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19984; RS 11.800; RS 11.800 [bis]";"Département des Antiquités orientales"
cl010152323;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 28064; RS 5.262";"Département des Antiquités orientales"
cl010142216;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 17467; RS 6.223";"Département des Antiquités orientales"
cl010361210;tablette;;"-1550 / -1150  (Bronze récent)";"AO 19983; WCT102137; L.85; RS 8.277";"Département des Antiquités orientales"
cl010143581;"anse de vase ; tablette";;"-1400 / -1200  (Bronze récent II)";"AO 18847; RS 6.411";"Département des Antiquités orientales"
cl010136458;"sceau cylindre";;"-1400 / -1200  (Bronze récent II)";"AO 11731; RS 1.[050]";"Département des Antiquités orientales"
cl010144640;stèle;;"-1400 / -1100  (Bronze récent II ; Bronze récent III ; Fer I)";"AO 19931; RS 6.021";"Département des Antiquités orientales"
cl010144705;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19992; RS 10.087";"Département des Antiquités orientales"
cl010361209;tablette;;"-1550 / -1150  (Bronze récent)";"AO 17325; WCT102134; L.84; RS 3.340";"Département des Antiquités orientales"
cl010141442;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640; RS 3.346; RS 3.367; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141443;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16640 BIS; RS 3.367; RS 3.346; RS 3.367 + 3.346";"Département des Antiquités orientales"
cl010141546;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 16636; RS 2.[009]; RS 5.155";"Département des Antiquités orientales"
cl010144675;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19964; RS 3.372";"Département des Antiquités orientales"
cl010144682;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19970; RS 11.856";"Département des Antiquités orientales"
cl010144691;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19979; RS 11.792";"Département des Antiquités orientales"
cl010144697;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19985; RS 11.788";"Département des Antiquités orientales"
cl010144706;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19993; RS 6.216";"Département des Antiquités orientales"
cl010144720;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20006; RS 11.901 à 912";"Département des Antiquités orientales"
cl010144721;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20007; RS 11.913 à 919";"Département des Antiquités orientales"
cl010144677;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19966; RS 10.110";"Département des Antiquités orientales"
cl010144679;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19968; RS 11.717; AO 19982; AO 19990; RS 11.715; RS 11.719; RS 11.731";"Département des Antiquités orientales"
cl010144685;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19973; RS 11.840";"Département des Antiquités orientales"
cl010144686;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19974; RS 11.795";"Département des Antiquités orientales"
cl010144689;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19977; RS 10.103";"Département des Antiquités orientales"
cl010144693;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19981; RS 11.[900]";"Département des Antiquités orientales"
cl010144699;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19987; RS 11.844";"Département des Antiquités orientales"
cl010144719;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20005; RS 10.089";"Département des Antiquités orientales"
cl010145736;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21090; RS [Varia 23]";"Département des Antiquités orientales"
cl010154472;"sceau cylindre";;"-1800 / -1700  (Bronze moyen II)";"AO 30083";"Département des Antiquités orientales"
cl010136330;herminette;;"-1400 / -1200  (Bronze récent II)";"AO 11612; RS 1.[053]";"Département des Antiquités orientales"
cl010136333;"houe ; herminette";;"-1400 / -1200  (Bronze récent II)";"AO 11615; RS 1.[055]";"Département des Antiquités orientales"
cl010142034;tablette;;"-1500 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 17270; RS 5.197; RS 5.212";"Département des Antiquités orientales"
cl010144673;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19962; RS 8.183";"Département des Antiquités orientales"
cl010144674;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19963; RS 11.786";"Département des Antiquités orientales"
cl010144676;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19965; RS 11.774";"Département des Antiquités orientales"
cl010144678;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19967; RS 8.280";"Département des Antiquités orientales"
cl010144680;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19969; RS 11.859";"Département des Antiquités orientales"
cl010144684;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19972; 11.796";"Département des Antiquités orientales"
cl010144687;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19975; RS 10.090";"Département des Antiquités orientales"
cl010144688;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19976; RS 11.779";"Département des Antiquités orientales"
cl010144692;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19980; RS 11.784";"Département des Antiquités orientales"
cl010144701;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19989; RS 11.720";"Département des Antiquités orientales"
cl010144704;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19991; RS 8.279";"Département des Antiquités orientales"
cl010144707;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19994; RS 1-11.[046]";"Département des Antiquités orientales"
cl010144708;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19995; RS 5.194";"Département des Antiquités orientales"
cl010144709;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19996; RS 11.797";"Département des Antiquités orientales"
cl010144714;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20000; RS 1.[066 à 068]";"Département des Antiquités orientales"
cl010144717;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20003; RS 1-11.[110]";"Département des Antiquités orientales"
cl010144718;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 20004; RS 11.714";"Département des Antiquités orientales"
cl010145731;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21086; RS [Varia 19]";"Département des Antiquités orientales"
cl010145733;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 21088; RS [Varia 22]";"Département des Antiquités orientales"
cl010144698;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19986; RS 11.845";"Département des Antiquités orientales"
cl010136328;herminette;;;"AO 11610; RS 1.[051]";"Département des Antiquités orientales"
cl010144700;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19988; RS 11.722";"Département des Antiquités orientales"
cl010428043;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19998 C; RS 2.[025]";"Département des Antiquités orientales"
