ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001834;"Martyre de Sainte Lucie";"Botticelli, Sandro (Alessandro di Mariano di Sandro Filipepi, dit)";;"INV 1224, Recto; NIII 113; MA 110; vol.1, p.191";"Département des Arts graphiques"
cl020002256;"Vierge à l'Enfant apparaissant à sainte Lucie, saint Antoine et deux saints";"SALIMBENI Arcangelo di Leonardo";;"INV 1606, Recto; NIII 1309; MA 1262; Inventaire italien, t.III W 612; vol.1, p.255";"Département des Arts graphiques"
cl020002725;"Martyre de sainte Lucie";"Vanni, Francesco";1606;"INV 2002, Recto; NIII 1345; MA 1296; Inventaire italien, t.III W 540; vol.1, p.332";"Département des Arts graphiques"
cl020004609;"Sainte Famille adorée par des saints";"Bonone, Carlo";;"INV 7666, Recto; NIII 5183; MA 4864; vol.4, p.138";"Département des Arts graphiques"
cl020004874;"La Vierge et l'Enfant Jésus distribuant des rosaires à des saints";"CARRACCI Ecole des";;"INV 7924, Recto; NIII 6537; MA 6066; vol.4, p.182";"Département des Arts graphiques"
cl020005501;"Sainte Lucie debout, de face, la tête de profil vers la gauche";"PINARICCIO Felice";"Vers 1575";"INV 8507.BIS, Recto; NIII 5126; MA 4812; Inventaire italien, t. XII RS 361; vol.4, p.275";"Département des Arts graphiques"
cl020006574;"L'Enfant Jésus entouré de plusieurs saints et d'anges";"Gaulli, Giovanni Battista, dit Baciccio";;"INV 9495, Recto; NIII 6732; MA 6253; vol.4, p.439";"Département des Arts graphiques"
cl020007380;"La Vierge et l'Enfant Jésus entourés de sainte Lucie et d'un saint diacre";"PORTA Giuseppe";;"INV 5054, Recto; NIII 3315; MA 3142; vol.3, p.69";"Département des Arts graphiques"
cl020008647;"Vierge à l'Enfant trônant, entourée de saints";"ANONYME VENITIEN fin XVIè s";;"INV 5788, Recto; NIII 7518; MA 7008; vol.3, p.189";"Département des Arts graphiques"
cl020036938;"Sainte Catherine d'Alexandrie, et sainte Lucie";"ANONYME FRANCAIS XVIIIè s (fin)";;"RF 35903, 7; vol.28, p.129";"Département des Arts graphiques"
cl020100149;"Dieu et plusieurs saints assitant à la fondation de Santa Maria della Neve";"CELIO Gaspare";;"INV 2961, Recto; NIII 2572; MA 2464; vol.2, p.20";"Département des Arts graphiques"
cl020101752;"Sainte Lucie tenant un livre sous le bras et ses yeux sur une coupe";"NUCCI Avanzino";;"INV 4502, Recto; NIII 2832; MA 2703; vol.2, p.256";"Département des Arts graphiques"
cl020101753;"Sainte Lucie tenant un livre et une palme";"Zuccaro, Taddeo";;"INV 4503, Recto; NIII 4695; MA 4416; vol.2, p.256";"Département des Arts graphiques"
cl020102700;"Sainte Lucie";"ANONYME ITALIEN XVIIè s";;"INV 12544, Recto; NIII 6022; MA 5606; vol.6, p.91";"Département des Arts graphiques"
cl020103783;"Sainte Lucie accueillie par la Vierge à l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 13545, Recto; NIII 20696; MA 12554; vol.6, p.254";"Département des Arts graphiques"
cl020104911;"La Vierge avec l'Enfant et sainte Lucie";"ANONYME ITALIEN XVIIè s";;"INV 14624, Recto; NIII 27220; MA 12623; vol.6, p.452";"Département des Arts graphiques"
cl020108894;"Sainte Lucie";"Baldung Grien, Hans";1520;"INV 18895, Recto; NIII 8342; MA 7828; Allemands A 49; vol.8, p.83";"Département des Arts graphiques"
cl020112031;"La Vierge à l'Enfant entre les saints Pierre, Lucie, Jérôme et Elisabeth";"ANONYME VENITIEN fin XVè s - début XVIè s";;"RF 468, Recto; HDLS 51; vol.19, p.43";"Département des Arts graphiques"
cl020143668;"Sainte Lucie dans un paysage";"ANONYME ITALIEN début XVIIè s";;"RF 37265, 37; vol.30, p.12";"Département des Arts graphiques"
cl020200009;"Sainte Lucie et sainte Agathe agenouillées devant la Vierge et l'Enfant";"NUCCI Avanzino";;"INV 10059, Recto; NIII 1856; MA 1784; vol.5, p.50";"Département des Arts graphiques"
cl020200021;"La Vierge, l'Enfant Jésus, sainte Lucie et sainte Catherine";"Vasari, Giorgio";;"INV 10071, Recto; NIII 23205; MA 12584; vol.5, p.53";"Département des Arts graphiques"
cl020200302;"Sainte Lucie devant les Juges";"Lotto, Lorenzo";;"INV 10340, Recto; NIII 23336; MA 12584; vol.5, p.103";"Département des Arts graphiques"
cl020201404;"La Vierge à l'Enfant couronnant une sainte martyre devant d'autres martyres";"ANONYME FLORENTIN XVIè s";;"INV 11352, Recto; NIII 2772; MA 2644; vol.5, p.280";"Département des Arts graphiques"
cl020210498;"Saint Antoine priant avec les martyres, Lucie, Agathe, Apollonie, Eustache";"THIEBAULT Nicolas";;"INV 33125, Recto; NIII 9989; MA 9447; vol.13, p.371";"Département des Arts graphiques"
cl020519254;"Sainte Lucie";"Raimondi, Marcantonio";;"4157 LR/ Recto; 16922; vol.3, p.7";"Département des Arts graphiques"
cl020519255;"Sainte Lucie";"Raimondi, Marcantonio";;"4158 LR/ Recto; 3370; vol.3, p.7";"Département des Arts graphiques"
cl020542109;"Ste Lucie";"MALLERY Karel van";;"11390 LR/ Recto; 6510; vol.6, p.75";"Département des Arts graphiques"
cl020542113;"Ste Lucie";"MALLERY Karel van";;"11394 LR/ Recto; 6515; vol.6, p.75";"Département des Arts graphiques"
cl020542208;"Sainte Lucie";"VALDOR Johannes";;"11489 LR/ Recto; 6433; vol.6, p.77";"Département des Arts graphiques"
