ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010494861;"Nimbe émaillé";"Allemagne Cologne";"1170 / 1185  (2e moitié du XIIe siècle)";RFML.OA.2022.22.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099159;"Pendant en or émaillé";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 2317";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020034522;"Médaillon émaillé";HUBERT;;"RF 31012, Recto; vol.26, p.262";"Département des Arts graphiques"
cl010099158;"Pendentif : cadre triangulaire en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2315";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331170;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 c; UCAD 14868 c";"Département des Arts de l'Islam"
cl010103207;"Pendentif circulaire en or émaillé : l'Assomption";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"MR 4845";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096494;"Navette en or émaillé";;"1756 / 1762  (3e quart du XVIIIe siècle)";"CL 20871";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107982;"Montre en or émaillé";;;"OA 8457";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010331171;"Fragment émaillé";;"1000 / 1100  (XIe siècle)";"AD 14868 d; UCAD 14868 d";"Département des Arts de l'Islam"
cl010115588;"Pendentif en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098108;"Croix en améthyste, or émaillé et perles";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2312; MV 348; W. 71 En 5016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098312;"Bague en or émaillé, pierre manquante";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2994";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106818;"Bague en or émaillé avec rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 653";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101925;"Coupe en jade à monture émaillé polychrome";Anonyme;"1500 / 1600  (XVIe siècle [?])";"R 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107241;"Médaillon en cuivre champlevé doré et émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 2970";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107238;"Croix-pendentif en or émaillé avec Christ";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098114;"Pendentif : vaisseau en or émaillé et perles";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2322";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109454;"Médaillon triangulaire en cuivre émaillé, orné d'une croix";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 2971";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105600;"Pendentif ajouré en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"R 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102426;"Médaillon-reliquaire : la Visitation au centre, en or émaillé";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2950 bis";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107251;"Petite bague en or émaillé enchâssant une émeraude";Anonyme;"1630 / 1650  (1ere moitié du XVIIe siècle)";"OA 3011";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105965;"Bracelet émaillé avec saint Jean Népomucène";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 415";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098313;"Bague en or émaillé et verroterie";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 3006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101916;"Bassin sur piédouche émaillé";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"R 110";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105633;"Couteau à lame d'acier, manche en or émaillé";"Mauguin, Jean-Baptiste";"après 1778";"R 466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117260;"Bague en or émaillé à chaton carré (la pierre manque)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2998";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108149;"Croix-pendentif en or émaillé et cristaux de roche";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096926;"Médaillon émaillé : Adoration des mages";Anonyme;"1150 / 1175  (3e quart du XIIe siècle)";"MRR 252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108133;"Agrafe en argent émaillé et doré";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 3015";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109460;"Boucle de ceinture en or émaillé";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 3016";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098113;"Pendentif : crapaud en or émaillé et rubis";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 2321";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115254;"Pendentif : cadre en forme de coeur, en or émaillé";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 2950";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108143;"Bague en or émaillé avec diamant table";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097494;"Chaîne en cuivre émaillé et doré";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1010";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106821;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 658; MV 302";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106820;"Bague en or émaillé, montée d'un grenat cabochon";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 655";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501307;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.8;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010501310;"Médaillon émaillé provenant d'un coffret : cervidé";;"1225 / 1250  (2e quart du XIIIe siècle)";RFML.OA.2022.23.11;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111285;"Pendeloque circulaire en or émaillé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"LAB 834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111575;"Tableau émaillé : saint Jean l'Evangéliste";Anonyme;"1380 / 1400  (Fin du XIVe siècle - début du XVe siècle)";"MR 2651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097243;"Pendentif en or émaillé : couple sur un cheval";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112112;"Dé à coudre en or émaillé";Anonyme;1587;"D 780";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105951;"Pendentif en or émaillé, orné de rubis";;"1600 / 1700  (XVIIe siècle)";"R 343";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
