ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027688;"amulette oudjat simple biface";;;"E 22261 L; MG 4762";"Département des Antiquités égyptiennes"
cl010025033;"amulette oudjat simple biface";;;"E 15707";"Département des Antiquités égyptiennes"
cl010035382;"amulette oudjat simple biface";;;"E 1615; N 4343; Clot bey C 21 F n°299";"Département des Antiquités égyptiennes"
cl010004895;"amulette oudjat simple biface";;;"E 18056; MG 547";"Département des Antiquités égyptiennes"
cl010018058;"amulette oudjat simple biface";;;"E 18081; MG 8664; MG 572";"Département des Antiquités égyptiennes"
cl010018258;"amulette oudjat simple biface";;;"E 18060; MG 551";"Département des Antiquités égyptiennes"
cl010018672;"amulette oudjat simple biface";;;"E 18086; MG 577";"Département des Antiquités égyptiennes"
cl010018993;"amulette oudjat simple biface";;;"E 16204";"Département des Antiquités égyptiennes"
cl010018996;"amulette oudjat simple biface";;;"E 16201";"Département des Antiquités égyptiennes"
cl010018997;"amulette oudjat simple biface";;;"E 16200";"Département des Antiquités égyptiennes"
cl010019005;"amulette oudjat simple biface";;;"E 14888";"Département des Antiquités égyptiennes"
cl010019007;"amulette oudjat simple biface";;;"E 14911";"Département des Antiquités égyptiennes"
cl010020062;"amulette oudjat simple biface";;;"E 15093";"Département des Antiquités égyptiennes"
cl010021990;"amulette oudjat simple biface";;;"AF 7868";"Département des Antiquités égyptiennes"
cl010022941;"amulette oudjat simple biface";;;"E 1296 BIS; Clot bey C 21 P n°322bis";"Département des Antiquités égyptiennes"
cl010025642;"amulette oudjat simple biface";;;"E 15701";"Département des Antiquités égyptiennes"
cl010027686;"amulette oudjat simple biface";;;"E 22261 J; MG 4762";"Département des Antiquités égyptiennes"
cl010027702;"amulette oudjat simple biface";;;"E 22261 B; MG 4762";"Département des Antiquités égyptiennes"
cl010027704;"amulette oudjat simple biface";;;"E 22261 Q; MG 4762";"Département des Antiquités égyptiennes"
cl010028330;"amulette oudjat simple biface";;;"E 1798; Clot bey C 21 F n°491";"Département des Antiquités égyptiennes"
