ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010004392;"statue naophore";;"-525 / -404  (XXVIIe dynastie - 1ère domination perse)";"E 25499";"Département des Antiquités égyptiennes"
cl010051789;"stèle cintrée";;"-156 / -155  (Ptolémée VI Philométor)";"IM 1; N 421 460";"Département des Antiquités égyptiennes"
cl010339904;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"BN 827; D.961.2.122";"Département des Antiquités égyptiennes"
cl010028431;"statue de groupe";;"-570 / -527 (?)  (Khenemibrê Amasis)";"N 663; Durand n°12; Thédenat-Duvent n°9";"Département des Antiquités égyptiennes"
cl010037904;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421 346; IM 3011";"Département des Antiquités égyptiennes"
cl010024872;"statue stéléphore ; statue naophore";;"-595 / -404  (XXVIIe dynastie - 1ère domination perse ; fin XXVIe dyn)";"E 13103; CM 88";"Département des Antiquités égyptiennes"
cl010074146;"stèle cintrée";;"-522 / -486  (Darius I)";"N 421 402; IM 4129";"Département des Antiquités égyptiennes"
cl010010136;"relief mural ; montant de porte";;"-2700 / -2620  (IIIe dynastie)";"B 1; N 121; LP 1670; Mimaut n°430";"Département des Antiquités égyptiennes"
cl010074114;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 620; IM 4112";"Département des Antiquités égyptiennes"
cl010075046;"stèle cintrée";;"-570 / -526  (Khenemibrê Amasis)";"N 421; IM 4192";"Département des Antiquités égyptiennes"
cl010018089;"statue cube";;"-595 / -525  (fin XXVIe dyn)";"A 91; N 92; MR 3";"Département des Antiquités égyptiennes"
cl010017868;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"E 3353";"Département des Antiquités égyptiennes"
