ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020028797;"Vue du mont Rigi prise sur le lac de Zug";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 18; vol.23, p.384";"Département des Arts graphiques"
cl020028798;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1829";"RF 13662, 19; vol.23, p.384";"Département des Arts graphiques"
cl020028799;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 20; vol.23, p.384";"Département des Arts graphiques"
cl020028800;"Vue du lac de Zug, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 21; vol.23, p.384";"Département des Arts graphiques"
cl020028801;"Vue du lac des Quatre-Cantons, prise du mont Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 22; vol.23, p.384";"Département des Arts graphiques"
cl020028802;"Vue du lac des Quatre-Cantons ; Kussnacht, vus du Rigi (canton de Schwyz)";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 23; vol.23, p.384";"Département des Arts graphiques"
cl020028803;"Vue du lac des Quatre-Cantons et le mont Pilate prises du Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 24; vol.23, p.384";"Département des Arts graphiques"
cl020028804;"Vue du lac des Quatre-Cantons et le mont Pilate, prise du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 25; vol.23, p.384";"Département des Arts graphiques"
cl020028805;"Vue du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 26; vol.23, p.384";"Département des Arts graphiques"
cl020028806;"Etude d'un arbre, sur le mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 27; vol.23, p.384";"Département des Arts graphiques"
cl020028807;"Personnage dans la forêt du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 28; vol.23, p.384";"Département des Arts graphiques"
cl020028808;"Vue du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 29; vol.23, p.384";"Département des Arts graphiques"
cl020028809;"Vue du lac des Quatre-Cantons, prise du mont Rigi";"Leprince, Auguste-Xavier";"vers 1824/1825";"RF 13662, 30; vol.23, p.384";"Département des Arts graphiques"
