ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010398105;"flacon carré, fragment";;;"JC 109.7 132D; D; 132";"Service de l'Histoire du Louvre"
cl010220062;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10139";"Service de l'Histoire du Louvre"
cl010224379;"flacon carré, fragment";;;"CN 10134";"Service de l'Histoire du Louvre"
cl010224388;"flacon carré, fragment";;;"CN 5833";"Service de l'Histoire du Louvre"
cl010224599;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 10136";"Service de l'Histoire du Louvre"
cl010224745;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5829";"Service de l'Histoire du Louvre"
cl010220666;"flacon carré, fragment";;;"CC 0677";"Service de l'Histoire du Louvre"
cl010224382;"flacon carré, fragment";;;"CN 10339";"Service de l'Histoire du Louvre"
cl010224385;"flacon carré, fragment";;;"CN 5832";"Service de l'Histoire du Louvre"
cl010224405;"flacon carré, fragment";;;"CN 18417";"Service de l'Histoire du Louvre"
cl010224417;"flacon carré, fragment";;;"CN 10353";"Service de l'Histoire du Louvre"
cl010224688;"flacon carré, fragment";;;"CN S INV 287";"Service de l'Histoire du Louvre"
cl010224700;"flacon carré, fragment";;;"CN S INV 299";"Service de l'Histoire du Louvre"
cl010223388;"flacon carré, fragment";;;"CN 15831";"Service de l'Histoire du Louvre"
cl010224386;"flacon carré, fragment";;;"CN 10340";"Service de l'Histoire du Louvre"
cl010224406;"flacon carré, fragment";;;"CN 21";"Service de l'Histoire du Louvre"
cl010224636;"flacon carré, fragment";;"1600 / 1700  (XVIIe siècle)";"CN 5834";"Service de l'Histoire du Louvre"
cl010224731;"flacon carré, fragment";;;"CN 15468";"Service de l'Histoire du Louvre"
cl010398116;"flacon carré, fragment";;;"JC 109.7 131D; 131; D";"Service de l'Histoire du Louvre"
cl010107545;"Flacon carré";Anonyme;"500 / 700  (VIe siècle [?] ; VIIe siècle [?])";"OA 6417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010051363;flacon;;"400 / 599  (époque byzantine)";"E 12540";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010317229;"Flacon carré fragmentaire sur quatre pieds";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 5";"Département des Arts de l'Islam"
cl010317116;"Flacon carré fragmentaire sur quatre pieds";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 4";"Département des Arts de l'Islam"
cl010380423;"Grand flacon avec bouchon";Anonyme;"1820 / 1830  (1er tiers du XIXe siècle)";"OA 12588";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010223627;"flacon, fragment";;;"CC 1028; OP 1028";"Service de l'Histoire du Louvre"
cl010142499;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 17749; S 214";"Département des Antiquités orientales"
cl010182160;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9408; F 141";"Département des Antiquités orientales"
cl010182162;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9410; 14086";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010182158;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9406; 6362";"Département des Antiquités orientales"
cl010182159;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 9407; A 7432";"Département des Antiquités orientales"
cl010150830;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26427";"Département des Antiquités orientales"
cl010153845;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29449";"Département des Antiquités orientales"
cl010153847;"vase ; boîte à fard";;"-2200 / -1800  (Dynastie de Shimashki)";"AO 29450";"Département des Antiquités orientales"
cl010150645;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26243";"Département des Antiquités orientales"
cl010103355;"Secrétaire de Madame Récamier";"Jacob Frères ; Berthault, Louis-Martin";"vers 1799";"OA 11742; SN 524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
