ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222675;"fond de bouteille";;;"CC S INV 220";"Service de l'Histoire du Louvre"
cl010234595;"bouteille ; fond de bouteille";;;"CN 4270; 6066";"Service de l'Histoire du Louvre"
cl010267449;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010284519;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010268665;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1660; N 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010267328;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9009";"Département des Antiquités grecques, étrusques et romaines"
cl010284518;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010404526;"fond de bouteille, fragment ; bouteille, fragment";;;"JC 109.999.008";"Service de l'Histoire du Louvre"
cl010404524;"fond de bouteille, fragment";;;"JC 109.999.007";"Service de l'Histoire du Louvre"
cl010281565;"Trésor du Pouzin : bouteille";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 986";"Département des Antiquités grecques, étrusques et romaines"
cl010284517;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010348637;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1538; Acq. Fabre de Clermont/ 1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010280953;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MNC 1910";"Département des Antiquités grecques, étrusques et romaines"
cl010268579;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1564; N 5247";"Département des Antiquités grecques, étrusques et romaines"
cl010284457;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010268572;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1557; N 5135";"Département des Antiquités grecques, étrusques et romaines"
cl010268692;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1692; N 5140";"Département des Antiquités grecques, étrusques et romaines"
cl010268575;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1560; N 5120";"Département des Antiquités grecques, étrusques et romaines"
cl010268562;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1547; N 5144";"Département des Antiquités grecques, étrusques et romaines"
cl010268563;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1548; N 5138";"Département des Antiquités grecques, étrusques et romaines"
cl010268691;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1691; N 5094";"Département des Antiquités grecques, étrusques et romaines"
cl010279717;bouteille;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MN 1795; N 4239";"Département des Antiquités grecques, étrusques et romaines"
cl010326009;"Fond de bouteille (?)";;;"MAO S. 2462";"Département des Arts de l'Islam"
cl010268541;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1525; N 5071";"Département des Antiquités grecques, étrusques et romaines"
cl010268693;bouteille;;"50 / 200  (2e moitié Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"ED 1693; N 5243";"Département des Antiquités grecques, étrusques et romaines"
cl010267782;bouteille;;"-570 / -550  (2e quart VIe s. av. J.-C. [?])";"D 122; S 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010308368;bouteille;;;"S 7368";"Département des Antiquités grecques, étrusques et romaines"
cl010268585;bouteille;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1571; N 5152";"Département des Antiquités grecques, étrusques et romaines"
cl010281544;bouteille;;"1 / 100  (Ie s. ap. J.-C.)";"MND 773";"Département des Antiquités grecques, étrusques et romaines"
cl010348648;bouteille;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 1450; N 4319; 10043";"Département des Antiquités grecques, étrusques et romaines"
cl010009354;bouteille;;"-1327 / -1295  (fin XVIIIe dynastie)";"E 22609; Curtis n°110";"Département des Antiquités égyptiennes"
