ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010000976;"peigne à tisser ; fragment";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12274; A 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001132;fuseau;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12293; A 68";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001177;fusaïole;;"395 / 641  (époque byzantine)";"AF 9421";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001184;fuseau;;"395 / 641  (époque byzantine)";"AF 1352";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001191;"peigne double ; tissu ; fil";;"395 / 641  (époque byzantine)";"E 21158 BIS; MG 3659 Bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001313;"peigne à tisser";;"395 / 641  (époque byzantine)";"E 32871; 71.1921.5.43D; D.21.5.43";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001341;navette;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 11726";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001342;"aiguille ; fil";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12303; A 78";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001435;pelote;;"527 / 600  (époque islamique)";"E 12622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001439;pelote;;"540 / 624  (époque islamique)";"E 12621";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003606;"rondelle ; pion de jeu ; fusaïole";;;"AF 11836";"Département des Antiquités égyptiennes"
cl010003642;fusaïole;;"395 / 641 (?)  (Groupe X [?] ; époque byzantine [?])";"E 27105";"Département des Antiquités égyptiennes"
cl010005944;"collier ; perle sphérique ; corde";;"-2033 / -1670  (Moyen Empire)";"E 12013; E 12014";"Département des Antiquités égyptiennes"
cl010008950;"fuseau ; fusaïole";;"395 / 641  (époque byzantine)";"E 12284; A 60";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008966;pelote;;"-382 / 204  (époque ptolémaïque)";"N 1547; Clot bey C 31 n°133; E 2701 ?";"Département des Antiquités égyptiennes"
cl010008972;pelote;;"-760 / -400  (Basse Époque)";"N 1547";"Département des Antiquités égyptiennes"
cl010009365;écheveau;;"-1420 / -1230  (Nouvel Empire)";"E 16412";"Département des Antiquités égyptiennes"
cl010009498;fuseau;;"-1550 / -1069  (Nouvel Empire)";"E 16541";"Département des Antiquités égyptiennes"
cl010009790;"épingle ; épingle à cheveux ;";;"-664 / 641 (?)  (Basse Époque ; époque romaine ; époque byzantine)";"AF 1424";"Département des Arts de Byzance et des Chrétientés en Orient"
