ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020003662;"Le Christ et la Samaritaine";"Angolo del Moro, Marco";;"INV 2799, Recto; NIII 290; MA 286; vol.1, p.445";"Département des Arts graphiques"
cl020101526;"Le Christ et la Samaritaine";"Garofalo (Benvenuto Tisi, dit Il)";;"INV 4285, Recto; NIII 5084; MA 4771; vol.2, p.222";"Département des Arts graphiques"
cl020004483;"Le Christ et la Samaritaine";"Carrache, Annibal (Carracci, Annibale)";;"INV 7543, Recto; NIII 23996; MA 12591; Inventaire italien, t. VII Q 892; vol.4, p.119";"Département des Arts graphiques"
cl020003730;"Le Christ et la Samaritaine";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6874, Recto; NIII 6078; MA 5656; vol.4, p.8";"Département des Arts graphiques"
cl020011773;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25641, Recto; NIII 24504; MA 12596; Inventaire italien, t. VII Q 928; vol.10, p.351";"Département des Arts graphiques"
cl020106564;"Le Christ et la Samaritaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21890, Recto; NIII 27029; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020006880;"Le Christ et la Samaritaine";"Rosa, Salvator";;"INV 9755, Recto; NIII 27084; MA 12621; Inventaire italien, t. VII Q 596; vol.4, p.495";"Département des Arts graphiques"
cl020231199;"Le Christ et la Samaritaine";"Parrocel, Joseph";"vers 1656";"RF 41551, Verso; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020001934;"Le Christ et la Samaritaine";"MANZUOLI Tommaso";;"INV 1308, Recto; NIII 727; MA 715; Inventaire italien, t.I U 57; vol.1, p.206";"Département des Arts graphiques"
cl020005881;"Le Christ et la Samaritaine";"PUPINI Biagio";;"INV 8847, Recto; NIII 21540; MA 12560; Inventaire italien, t. XII RS 146; vol.4, p.333";"Département des Arts graphiques"
cl020205124;"Le Christ et la Samaritaine";"Courtois, Guillaume";;"INV 17647, Recto; NIII 19740; MA 12545; vol.7, p.409";"Département des Arts graphiques"
cl020104600;"Le Christ et la Samaritaine au puits";"Bilivert, Giovanni";"vers 1630";"INV 14326, Recto; NIII 26137; MA 12612; Inventaire italien, t. IV R 81; vol.6, p.397";"Département des Arts graphiques"
cl020107518;"Le Christ et la Samaritaine";"Lairesse, Gérard de";;"INV 22705, Recto; NIII 8460; MA 7941; Hollandais H 400; vol.9, p.358";"Département des Arts graphiques"
cl020026213;"Le Christ et la Samaritaine";"COYPEL l'un des";;"RF 12334, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020205303;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17815, Recto; NIII 20711; MA 12554; vol.7, p.433";"Département des Arts graphiques"
cl020110159;"Le Christ et la Samaritaine au puits";"Janssens, Victor";;"INV 20006, Recto; NIII 9236; MA 8707; Flamands F 708; vol.8, p.286";"Département des Arts graphiques"
cl020013386;"Le Christ et la Samaritaine";"Hallé, Claude-Guy";;"INV 34368, Recto; NIII 30498; MA 12654; vol.14, p.170";"Département des Arts graphiques"
cl020104193;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 13939, Recto; NIII 24353; MA 12594; vol.6, p.321";"Département des Arts graphiques"
cl020105717;"Le Christ et la Samaritaine";"ANONYME FLAMAND fin XVIè s";;"INV 21189, Recto; NIII 27453; MA 12625; Flamands F 1595; vol.9, p.81";"Département des Arts graphiques"
cl020204539;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17098, Recto; NIII 18892; MA 12540; vol.7, p.324";"Département des Arts graphiques"
cl020210255;"Le Christ et la Samaritaine";"Stella, Jacques";;"INV 32893, Recto; NIII 10132; MA 9585; vol.13, p.330";"Département des Arts graphiques"
cl020573305;"Jésus-Christ et la Samaritaine";"BINCK Jakob";;"L 31 LR/53 Recto; 8858";"Département des Arts graphiques"
cl020572783;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/81 Recto; 98";"Département des Arts graphiques"
cl020572784;"Jésus-Christ et la samaritaine";"Beham, Hans Sebald";;"L 26 LR/82 Recto; 12018";"Département des Arts graphiques"
cl020011418;"Le Christ et la Samaritaine";"Corneille, Michel II";;"INV 25287, Recto; NIII 6229; MA 5788; vol.10, p.290";"Département des Arts graphiques"
cl020204963;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 17492.BIS, Recto; NIII 19458; MA 12543; vol.7, p.386";"Département des Arts graphiques"
cl020001302;"Le Christ et la Samaritaine";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 766, Recto; NIII 258; MA 254; vol.1, p.131";"Département des Arts graphiques"
cl020011252;"Le Christ et la Samaritaine";"ALLEGRINI Francesco";;"INV 25124.BIS, Recto; NIII 19439; MA 12543; vol.10, p.256";"Département des Arts graphiques"
cl020103096;"Le Christ et la Samaritaine";"ANONYME ITALIEN XVIIè s";;"INV 12919, Recto; NIII 19149; MA 12542; vol.6, p.149";"Département des Arts graphiques"
cl020202476;"Le Christ et la Samaritaine";"ANONYME ITALIEN fin XVIIè s";;"INV 15287, Recto; NIII 16527; MA 12524; vol.7, p.44";"Département des Arts graphiques"
cl010114733;"Groupe : Le Christ et la Samaritaine";Anonyme;"1600 / 1615  (Début du XVIIe siècle)";"OA 7378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108510;"Le Christ et la Samaritaine auprès du puits";"Dietrich, Christian Wilhelm";1732;"INV 18557, Recto; NIII 8486; MA 7965; Allemands A 493; vol.8, p.14";"Département des Arts graphiques"
cl020007102;"Le Christ et la Samaritaine";"CAMPAGNOLA Domenico";;"INV 4784, Recto; NIII 3496; MA 3313; vol.3, p.24";"Département des Arts graphiques"
cl020114843;"Paysage de ruines avec le Christ et la Samaritaine";"Patel, Pierre Antoine";1692;"RF 1958, Recto; Inv. français, t. XIII B 909; vol.19, p.164";"Département des Arts graphiques"
cl020105138;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14840, Recto; NIII 31936; vol.6, p.497";"Département des Arts graphiques"
cl020011632;"Le Christ et la Samaritaine au puits";"Corneille, Michel II";;"INV 25502, Recto; NIII 6964; MA 6483; vol.10, p.328";"Département des Arts graphiques"
cl010108610;"Plat ovale : Le Christ et la Samaritaine";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MRR 150; N 161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020109986;"Le Christ et la Samaritaine au puits";"CALVAERT Dionys";;"INV 19842, Recto; NIII 9117; MA 8600; Primitifs des Pays-Bas P 616; vol.8, p.256";"Département des Arts graphiques"
cl020004436;"Le Christ et la Samaritaine au puits";"Turchi, Alessandro";;"INV 7502, Recto; NIII 5229; MA 4906; vol.4, p.114";"Département des Arts graphiques"
cl020104925;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14638, Recto; NIII 27252; MA 12623; vol.6, p.455";"Département des Arts graphiques"
cl020104282;"Le Christ et la Samaritaine au puits";"ANONYME ITALIEN XVIIè s";;"INV 14024, Recto; NIII 24854; MA 12599; vol.6, p.337";"Département des Arts graphiques"
cl020008209;"La Christ et la Samaritaine au puits";"Abate, Nicolò dell'";;"INV 5835, Recto; NIII 4275; MA 4047; vol.3, p.199";"Département des Arts graphiques"
cl010091594;"Le Christ et la Samaritaine";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"MN 111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020528720;"Le Christ et la Samaritaine";"EDELINCK Gérard";;"6550 C/ Recto";"Département des Arts graphiques"
cl010097872;"Coupe ronde godronnée : armoiries ; le Christ et la Samaritaine";Anonyme;1575;"OA 1526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004367;"Le Christ et la Samaritaine au puits, dans un paysage";"Bonzi, Pietro Paolo";;"INV 7434, Recto; NIII 5243; MA 4918; vol.4, p.103";"Département des Arts graphiques"
cl020113626;"Jésus et la Samaritaine au puits";"Tiepolo, Giandomenico";;"RF 1713.BIS, 91; vol.19, p.136";"Département des Arts graphiques"
cl020008090;"Deux études pour le Christ et la Samaritaine, au puits";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5701, Verso; NIII 23272; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl020102217;"La Samaritaine tenant un vase des deux mains et le Christ";"Saraceni, Carlo";;"INV 12097, Recto; NIII 4366; MA 4131; vol.6, p.3";"Département des Arts graphiques"
cl020008123;"Etudes pour le Christ et la samaritaine, une scène de meurtre,...";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5713, Verso; NIII 23386; MA 12584; vol.3, p.176";"Département des Arts graphiques"
cl010092974;"Le Christ et la Samaritaine";"Pilon, Germain ; France";1588;"RF 434";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010109409;"Pyxide de Lavoûte-Chilhac, d'une paire : le Christ et la Samaritaine ; Miracles du Christ";Anonyme;"550 / 1500  (2e moitié du VIe siècle)";"OA 5524 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020539231;"Jésus et la Samaritaine";"Beham, Hans Sebald";;"8367 LR/ Recto; 1510; vol.6, p.30";"Département des Arts graphiques"
cl010061721;"Le Christ révélant à la Samaritaine qu'il est le Messie";"Flandes, Juan de ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2557";"Département des Peintures"
cl020008094;"Le Christ et la Samaritaine au puits, une femme attaquée par une autre femme";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5703, Verso; NIII 23274; MA 12584; vol.3, p.173";"Département des Arts graphiques"
cl010276776;sarcophage;;"350 / 375  (3e quart IVe s. ap. J.-C.)";"Ma 2981; MR 807";"Département des Antiquités grecques, étrusques et romaines"
cl020231198;"Jésus apaisant la tempête ou la vocation de Simon-Pierre et André";"Parrocel, Joseph";"vers 1656";"RF 41551, Recto; Inv. français, t. XIII B 433; vol.31, p.93";"Département des Arts graphiques"
cl020001747;"Homme drapé, assis, de profil vers la droite, prêchant";"Dolci, Carlo";;"INV 1144, Recto; NIII 22220; MA 12563; Inventaire italien, t. IV R 298; vol.1, p.181";"Département des Arts graphiques"
cl020019880;"Cheminée de Pomponne de Belièvre à l'Hôtel d'O, rue Saint Antoine";"ANONYME FRANCAIS XIXè s";;"RF 5281.6, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020002322;"Les Noces de Cana";"Salviati (Francesco de' Rossi, dit)";;"INV 1667, Recto; NIII 23867; MA 12590; Inventaire italien, t.I U 181; vol.1, p.270";"Département des Arts graphiques"
cl020231167;"Jésus guérit un homme malade depuis trente-huit ans";"Parrocel, Joseph";"vers 1656";"RF 41530, Recto; Inv. français, t. XIII B 437; vol.31, p.91";"Département des Arts graphiques"
cl010114545;"Burette d'une chapelle d'orfèvrerie, d'une paire (GRIGNAN 1014-1015)";;"1650 / 1660  (Milieu du XVIIe siècle)";"GRIGNAN 1014";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010065026;"Campement militaire";"Bredael, Jan-Frans van ; Pays-Bas du Sud";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1072; L 3759";"Département des Peintures"
cl020515088;"Sainte Catherine d'Alexandrie";"MAITRE AUX ARMES DE COLOGNE";"Vers 1460/1475";"48 LR/ Recto; 8035; vol.1, p.3";"Département des Arts graphiques"
cl010201684;"Pyxide de Lavoûte-Chilhac, d'une paire : Massacre des Innocents ; Fuite d'Elisabeth";Anonyme;"585 / 1500  (Fin du VIe siècle [?] )";"OA 5524 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107825;"Booz rencontrant Ruth dans son champ";"Rembrandt, Harmensz. van Rijn";;"INV 22955, Recto; NIII 8624; MA 8144; Hollandais H 1114; vol.9, p.401";"Département des Arts graphiques"
