ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010043913;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 1-2";"Département des Antiquités égyptiennes"
cl010043517;vase;;"100 / 199  (époque romaine)";"AM 1496";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076005;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 1";"Département des Antiquités égyptiennes"
cl010076006;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12479 2";"Département des Antiquités égyptiennes"
cl010043894;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12477";"Département des Antiquités égyptiennes"
cl010076007;vase;;"395 / 641  (époque byzantine)";"AF 12479 3";"Département des Antiquités égyptiennes"
cl010076693;vase;;"200 / 399  (époque romaine ; époque byzantine)";"AF 12480 3";"Département des Antiquités égyptiennes"
cl010044338;"bouteille pansue";;"100 / 199  (Haut Empire)";"E 12225; X 3220";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076003;vase;;"200 / 641  (époque romaine ; époque byzantine)";"AF 12478 1";"Département des Antiquités égyptiennes"
cl010044250;"vase ; bol";;"200 / 399  (Bas Empire)";"AF 5010; X 3483";"Département des Antiquités égyptiennes"
cl010076004;vase;;"395 / 641  (époque romaine ; époque byzantine)";"AF 12478 2";"Département des Antiquités égyptiennes"
cl010044249;vase;;"200 / 399  (Bas Empire)";"AF 5009; X 3482";"Département des Antiquités égyptiennes"
