ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020505371;"Paris, Hôtel Taillepied de Bondy : première antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50211, Recto; Catalogue Rochebouët Z 209";"Département des Arts graphiques"
cl020505372;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50212, Recto; Catalogue Rochebouët Z 210";"Département des Arts graphiques"
cl020505373;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50213, Recto; Catalogue Rochebouët Z 211";"Département des Arts graphiques"
cl020505374;"Paris, Hôtel Taillepied de Bondy : deuxième antichambre, élévations";"Brongniart, Alexandre Théodore";;"RF 50214, Recto; Catalogue Rochebouët Z 212";"Département des Arts graphiques"
cl020505375;"Paris, Hôtel Taillepied de Bondy : bibliothèque, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50215, Recto; Catalogue Rochebouët Z 213";"Département des Arts graphiques"
cl020505376;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50216, Recto; Catalogue Rochebouët Z 214";"Département des Arts graphiques"
cl020505377;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50217, Recto; Catalogue Rochebouët Z 215";"Département des Arts graphiques"
cl020505378;"Paris, Hôtel Taillepied de Bondy : boudoir, élévation";"Brongniart, Alexandre Théodore";;"RF 50218, Recto; Catalogue Rochebouët Z 216";"Département des Arts graphiques"
cl020505379;"Paris, Hôtel Taillepied de Bondy : grand cabinet, élévation";"Brongniart, Alexandre Théodore";;"RF 50219, Recto; Catalogue Rochebouët Z 217";"Département des Arts graphiques"
cl020505380;"Paris, Hôtel Taillepied de Bondy : chambre à coucher";"Brongniart, Alexandre Théodore";;"RF 50220, Recto; Catalogue Rochebouët Z 218";"Département des Arts graphiques"
cl020505381;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50221, Recto; Catalogue Rochebouët Z 219";"Département des Arts graphiques"
cl020505382;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50222, Recto; Catalogue Rochebouët Z 220";"Département des Arts graphiques"
cl020505383;"Paris, Hôtel Taillepied de Bondy : galerie d'entrée, élévation";"Brongniart, Alexandre Théodore";;"RF 50223, Recto; Catalogue Rochebouët Z 221";"Département des Arts graphiques"
cl020505384;"Paris, Hôtel Taillepied de Bondy";"Brongniart, Alexandre Théodore";;"RF 50224, Recto; Catalogue Rochebouët Z 222";"Département des Arts graphiques"
cl020505385;"Paris, Hôtel Taillepied de Bondy : salle de bains, élévations";"Brongniart, Alexandre Théodore";;"RF 50225, Recto; Catalogue Rochebouët Z 223";"Département des Arts graphiques"
cl020505386;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50226, Recto; Catalogue Rochebouët Z 224";"Département des Arts graphiques"
cl020505387;"Paris, Hôtel Taillepied de Bondy : salon, élévation développée";"Brongniart, Alexandre Théodore";;"RF 50227, Recto; Catalogue Rochebouët Z 225";"Département des Arts graphiques"
cl020505388;"Paris, Hôtel Taillepied de Bondy : plafond";"Brongniart, Alexandre Théodore";;"RF 50228, Recto; Catalogue Rochebouët Z 226";"Département des Arts graphiques"
cl020505389;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50229, Recto; Catalogue Rochebouët Z 227";"Département des Arts graphiques"
cl020505390;"Paris, Hôtel Taillepied de Bondy : salon, élévation";"Brongniart, Alexandre Théodore";;"RF 50230, Recto; Catalogue Rochebouët Z 228";"Département des Arts graphiques"
cl020505391;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50231, Recto; Catalogue Rochebouët Z 229";"Département des Arts graphiques"
cl020505392;"Paris, Hôtel Taillepied de Bondy : pièce, élévations";"Brongniart, Alexandre Théodore";;"RF 50232, Recto; Catalogue Rochebouët Z 230";"Département des Arts graphiques"
cl020505393;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50233, Recto; Catalogue Rochebouët Z 231";"Département des Arts graphiques"
cl020505394;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50234, Recto; Catalogue Rochebouët Z 232";"Département des Arts graphiques"
cl020505395;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50235, Recto; Catalogue Rochebouët Z 233";"Département des Arts graphiques"
cl020505396;"Paris, Hôtel Taillepied de Bondy : petite pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50236, Recto; Catalogue Rochebouët Z 234";"Département des Arts graphiques"
cl020505397;"Paris, Hôtel Taillepied de Bondy : pièce, élévation";"Brongniart, Alexandre Théodore";;"RF 50237, Recto; Catalogue Rochebouët Z 235";"Département des Arts graphiques"
cl020505398;"Paris, Hôtel Taillepied de Bondy : pièce ou corridor, élévation";"Brongniart, Alexandre Théodore";;"RF 50238, Recto; Catalogue Rochebouët Z 236";"Département des Arts graphiques"
