ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020104672;"Apparition de la Vierge à saint Jean l'Evangéliste écrivant l'Apocalypse";"ANONYME ITALIEN XVIIè s";;"INV 14397, Recto; NIII 26420; MA 12615; vol.6, p.411";"Département des Arts graphiques"
cl020109212;"Scènes de l'Apocalypse : les anges exterminateurs";"WERNER Joseph II";;"INV 19135, Recto; NIII 9805; MA 9270; Allemands A 736; vol.8, p.129";"Département des Arts graphiques"
cl020110815;"Ange désignant à saint Jean la Prostituée de Babylone";"Vos, Marten de";;"INV 20599, Recto; NIII 28664; MA 12636; Primitifs des Pays-Bas P 441; vol.8, p.387";"Département des Arts graphiques"
cl020231526;"Deux cavaliers galopant, dans les nuages";"NORMAND Charles Pierre Joseph";;"RF 41669, Recto; vol.31, p.118";"Département des Arts graphiques"
cl020231623;"Combat démoniaque";"NORMAND Charles Pierre Joseph";;"RF 41766, Recto; vol.31, p.124";"Département des Arts graphiques"
cl020519704;"Estampes décorant l'Apocalypse";"DUVET Jean";;"4607 LR/ Recto; 11457; vol.3, p.17";"Département des Arts graphiques"
cl020546141;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"589 DR/ Recto; 5653; vol.1, p.9";"Département des Arts graphiques"
cl020546142;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"590 DR/ Recto; 5654; vol.1, p.9";"Département des Arts graphiques"
cl020546143;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"591 DR/ Recto; 5655; vol.1, p.9";"Département des Arts graphiques"
cl020546144;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"592 DR/ Recto; 5656; vol.1, p.9";"Département des Arts graphiques"
cl020546145;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"593 DR/ Recto; 5657; vol.1, p.9";"Département des Arts graphiques"
cl020546146;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"594 DR/ Recto; 5658; vol.1, p.9";"Département des Arts graphiques"
cl020546147;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"595 DR/ Recto; 5659; vol.1, p.9";"Département des Arts graphiques"
cl020546148;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"596 DR/ Recto; 5660; vol.1, p.9";"Département des Arts graphiques"
cl020546149;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"597 DR/ Recto; 5661; vol.1, p.9";"Département des Arts graphiques"
cl020546150;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"598 DR/ Recto; 5662; vol.1, p.9";"Département des Arts graphiques"
cl020546151;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"599 DR/ Recto; 5663; vol.1, p.9";"Département des Arts graphiques"
cl020546152;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"600 DR/ Recto; 5664; vol.1, p.9";"Département des Arts graphiques"
cl020546153;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"601 DR/ Recto; 5665; vol.1, p.9";"Département des Arts graphiques"
cl020546154;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"602 DR/ Recto; 5666; vol.1, p.9";"Département des Arts graphiques"
cl020546155;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"603 DR/ Recto; 5667; vol.1, p.9";"Département des Arts graphiques"
cl020546156;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"604 DR/ Recto; 5668; vol.1, p.9";"Département des Arts graphiques"
cl020546157;"Scène de l'Apocalypse";"VELLERT Dirk Jacobsz";;"605 DR/ Recto; 5669; vol.1, p.9";"Département des Arts graphiques"
cl020580017;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";1511;"L 36 LR/120 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580018;"Le Martyre de saint Jean l'Evangéliste";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/121 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580019;"La Vision des sept chandeliers";"Dürer, Albrecht";1511;"L 36 LR/122 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580020;"La Vision des sept chandeliers";"Dürer, Albrecht";1498;"L 36 LR/123 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580021;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/124 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580022;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";1511;"L 36 LR/125 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580023;"Saint Jean appelé aux Cieux";"Dürer, Albrecht";"Après 1511";"L 36 LR/126 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580024;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";1511;"L 36 LR/127 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580025;"Les Quatre Cavaliers de l'Apocalypse";"Dürer, Albrecht";"Vers 1497/1498";"L 36 LR/128 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580026;"La Chute des Etoiles";"Dürer, Albrecht";1511;"L 36 LR/129 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580027;"La Chute des Etoiles";"Dürer, Albrecht";1498;"L 36 LR/130 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580028;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";1511;"L 36 LR/131 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580029;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/132 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580030;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";1511;"L 36 LR/133 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580031;"L'Adoration de l'Agneau - Le Cantique des Elus";"Dürer, Albrecht";"Après 1511";"L 36 LR/134 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580032;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";1511;"L 36 LR/135 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580033;"Les Sept Sonneries de trompettes des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/136 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580034;"Les Combat des Anges";"Dürer, Albrecht";1511;"L 36 LR/137 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580035;"Le Combat des Anges";"Dürer, Albrecht";"Après 1511";"L 36 LR/138 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580036;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/139 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580037;"Saint Jean dévorant le Livre de Vie";"Dürer, Albrecht";1511;"L 36 LR/140 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580038;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";1511;"L 36 LR/141 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580039;"La Femme vêtue de soleil et le dragon à sept têtes";"Dürer, Albrecht";"Après 1511";"L 36 LR/142 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580040;"Saint Michel combattant le dragon";"Dürer, Albrecht";1511;"L 36 LR/143 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580041;"Saint Michel combattant le dragon";"Dürer, Albrecht";"Après 1511";"L 36 LR/144 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580042;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Vers 1496/1497";"L 36 LR/145 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580043;"La Grande Prostituée de Babylone";"Dürer, Albrecht";1511;"L 36 LR/146 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580044;"La Grande Prostituée de Babylone";"Dürer, Albrecht";"Après 1511";"L 36 LR/147 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580045;"Le Dragon à sept têtes et la bête aux cornes de bélier";"Dürer, Albrecht";1511;"L 36 LR/148 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580046;"Le Dragon à sept têtes et la Bête aux cornes de bélier";"Dürer, Albrecht";"Avant 1498";"L 36 LR/149 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580047;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";1511;"L 36 LR/150 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580048;"L'Ange à la clef de l'Abîme";"Dürer, Albrecht";"Avant 1498";"L 36 LR/151 Recto; vol.9, p.37";"Département des Arts graphiques"
