ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010358835;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1260 1";"Département des Antiquités orientales"
cl010438129;"tige fragment";;;"CN 11500; 9380";"Service de l'Histoire du Louvre"
cl010437990;"tige fragment";;;"CN 2670; 2670";"Service de l'Histoire du Louvre"
cl010437924;"tige fragment";;;"CN 8622; 3851";"Service de l'Histoire du Louvre"
cl010397782;"tige fragment";;;"CN 17.311.003";"Service de l'Histoire du Louvre"
cl010392239;"tige fragment";;;"CN 3.244; 4032";"Service de l'Histoire du Louvre"
cl010440996;"tige fragment";;;"CN 19654; 15491";"Service de l'Histoire du Louvre"
cl010441787;"tige fragment";;;"CN 15898; 28025";"Service de l'Histoire du Louvre"
cl010392222;"tige fragment";;;"CN 3.288.003; 9487";"Service de l'Histoire du Louvre"
cl010473402;"tige fragment";;;"CN 2636; 3204";"Service de l'Histoire du Louvre"
cl010402266;"tige fragment";;;"CN 52.811";"Service de l'Histoire du Louvre"
cl010437804;"tige fragment";;;"CN 611; 2005";"Service de l'Histoire du Louvre"
cl010440501;"tige fragment";;;"CN 10961; 11714";"Service de l'Histoire du Louvre"
cl010437807;"tige fragment";;;"CN 3852; 2053";"Service de l'Histoire du Louvre"
cl010441395;"tige fragment";;;"CN 22815; 44076";"Service de l'Histoire du Louvre"
cl010392052;"tige fragment";;;"CN 3.462.004; 9832";"Service de l'Histoire du Louvre"
cl010391097;"tige ; tige fragment";;;"CN 9.596";"Service de l'Histoire du Louvre"
cl010394009;"tige ; tige fragment";;;"CN 8.170.004; 15023";"Service de l'Histoire du Louvre"
cl010358775;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 29; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010402718;"tige fragment ; clou, fragment";;;"JC 105 027 2002; 2";"Service de l'Histoire du Louvre"
cl010358828;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 31; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358834;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 48; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358825;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 36; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358832;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 44; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358833;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 51; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010402719;"tige fragment ; clou, fragment";;;"JC 105 044 3; 3";"Service de l'Histoire du Louvre"
cl010358829;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 50; AM 1248; AM 1247";"Département des Antiquités orientales"
cl010358830;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 49; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358831;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 47; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010386135;"clou ; tige fragment";;;"CN 3.154; 4006; 4007";"Service de l'Histoire du Louvre"
cl010358827;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 54; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010392543;"clou, fragment ; tige fragment";;;"CN 4.141.002";"Service de l'Histoire du Louvre"
cl010358823;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 43; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010199732;tige;;;"AS 8995";"Département des Antiquités orientales"
cl010358799;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1249 53; AM 1247; AM 1248";"Département des Antiquités orientales"
cl010358822;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 19; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010358826;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 28; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358821;"arme ; tige ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 55; AM 1243; AM 1244; AM 1245; AM 1242";"Département des Antiquités orientales"
cl010404769;"tige fragment ; scorie";;;"JC 121.40 83.002; 83";"Service de l'Histoire du Louvre"
cl010151036;tige;;;"AO 26620 B";"Département des Antiquités orientales"
cl010151035;tige;;;"AO 26620 A";"Département des Antiquités orientales"
