ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010307637;amphorisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4130";"Département des Antiquités grecques, étrusques et romaines"
cl010224398;"flacon, fragment";;;"CN 23023";"Service de l'Histoire du Louvre"
cl010224743;"flacon, fragment";;;"CN 20051";"Service de l'Histoire du Louvre"
cl010390503;"vase, récipient, fragment ; tuile, fragment ; couvercle, fragment";;;"CN 35.10";"Service de l'Histoire du Louvre"
cl010224606;"verre à jambe à tige";;;"CN 20050";"Service de l'Histoire du Louvre"
cl010224608;"verre à jambe à tige";;;"CN 20049";"Service de l'Histoire du Louvre"
cl010390508;"tuile, fragment";;;"CN 35.11";"Service de l'Histoire du Louvre"
cl010401209;"clou, fragment ; tige fragment ; fiche, fragment ; pointe, fragment";;;"CN 35.22.003";"Service de l'Histoire du Louvre"
cl010401212;"clou, fragment";;;"CN 35.27";"Service de l'Histoire du Louvre"
cl010401214;"clou, fragment";;;"CN 35.25";"Service de l'Histoire du Louvre"
cl010401217;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 35.16.002";"Service de l'Histoire du Louvre"
cl010401218;"clou, fragment";;;"CN 35.43";"Service de l'Histoire du Louvre"
cl010390496;"vase, récipient, fragment";;;"CN 35.16";"Service de l'Histoire du Louvre"
cl010390499;"vase, récipient, fragment";;;"CN 35.76";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010390505;canalisation;;;"CN 35.22.002";"Service de l'Histoire du Louvre"
cl010390506;canalisation;;;"CN 35.13";"Service de l'Histoire du Louvre"
cl010401210;"fiche, fragment";;;"CN 35.26";"Service de l'Histoire du Louvre"
cl010401215;"clou, fragment";;;"CN 35.21";"Service de l'Histoire du Louvre"
cl010264127;hydrie;"peintre de l'aigle";"vers -520";"Cp 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010268190;alabastre;"groupe du style des points blancs ; manière du peintre de Vaccarella";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 588; Cp 337";"Département des Antiquités grecques, étrusques et romaines"
cl010219113;"pot de fleur";;;"CN 20733; 35027";"Service de l'Histoire du Louvre"
cl010219640;"peigne à poux";;"1701 / 1800  (XVIIIe siècle)";"CN 16257; 35022";"Service de l'Histoire du Louvre"
cl010234933;"bourdalou = bourdaloue";;;"CN 25124; 35027";"Service de l'Histoire du Louvre"
cl010469541;"objet indéterminé, fragment";;;"CN 16288; 35033";"Service de l'Histoire du Louvre"
cl010482333;figurine=statuette;;;"CN 16193; 35022";"Service de l'Histoire du Louvre"
cl010307638;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010218696;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13913; 35022";"Service de l'Histoire du Louvre"
cl010234496;"tomette ; carreau";;;"CN 13489; 35033";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010469670;perle;;;"CN 18640; 15486";"Service de l'Histoire du Louvre"
cl010482336;"objet indéterminé ; disque";;;"CN 16515; 35022";"Service de l'Histoire du Louvre"
cl010482337;"objet indéterminé";;;"CN 16516; 35022";"Service de l'Histoire du Louvre"
cl010218912;bouteille;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 13792; 35022";"Service de l'Histoire du Louvre"
cl010219593;couteau;;"1600 / 1700  (XVIIe siècle)";"CN 13493; 35022";"Service de l'Histoire du Louvre"
cl010234699;assiette;;;"CN 25125; 35027";"Service de l'Histoire du Louvre"
cl010234935;couvercle;;;"CN 13790; 35022";"Service de l'Histoire du Louvre"
cl010469669;perle;;;"CN 16348; 35022";"Service de l'Histoire du Louvre"
cl010481498;"objet indéterminé";;;"CN 16928; 35022";"Service de l'Histoire du Louvre"
cl010481499;"objet indéterminé";;;"CN 16927; 35022";"Service de l'Histoire du Louvre"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010482375;"objet indéterminé ; tête, fragment";;;"CN 16930; 35022";"Service de l'Histoire du Louvre"
cl010492641;peigne;;"1700 / 1800  (XVIIIe siècle)";"CN 16289; 35033";"Service de l'Histoire du Louvre"
cl010261086;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010234738;tasse;;;"CN 25123; 35022; 35027";"Service de l'Histoire du Louvre"
cl010260852;amphore;"peintre de Micali";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010261085;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010268289;hydrie;"apparenté au peintre de Tydée ; peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 695; CA 468";"Département des Antiquités grecques, étrusques et romaines"
cl010442743;"objet indéterminé ; élément décoratif, fragment";;;"CN 19993; 35022";"Service de l'Histoire du Louvre"
cl010442749;bille;;;"CN 16353; 35033";"Service de l'Histoire du Louvre"
cl010442751;verrerie;;;"CN 16865; 35033";"Service de l'Histoire du Louvre"
cl010219641;jeton;;"1701 / 1800  (XVIIIe siècle)";"CN 16262";"Service de l'Histoire du Louvre"
cl010268316;amphore;"peintre des visages anguleux";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 721; Cp 85";"Département des Antiquités grecques, étrusques et romaines"
cl010268056;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 35; Cp 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268235;cratère;"peintre d'Hippolyte";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 636; Cp 35";"Département des Antiquités grecques, étrusques et romaines"
cl010220096;applique;;;"CN 5802; 7401";"Service de l'Histoire du Louvre"
cl010437950;perle;;;"CN 1387; 5113";"Service de l'Histoire du Louvre"
cl010398003;"objet indéterminé, fragment";;;"JC 118.239 35; 35";"Service de l'Histoire du Louvre"
cl010397449;outil;;;"JC 118.237 35; 35";"Service de l'Histoire du Louvre"
cl010397603;outil;;;"JC 118.259 35; 35";"Service de l'Histoire du Louvre"
cl010397814;outil;;;"JC 118.265 35; 35";"Service de l'Histoire du Louvre"
cl010395872;"outil, fragment";;;"JC 107 069 35; 35";"Service de l'Histoire du Louvre"
cl010224633;"flacon, fragment";;;"JC 109 066 35";"Service de l'Histoire du Louvre"
cl010393811;"dalle, fragment";;;"CN 10197.003; CN 14 35";"Service de l'Histoire du Louvre"
cl010220102;"marmite tripode";;;"CN 8170; 12299";"Service de l'Histoire du Louvre"
cl010441005;perle;;;"CN 15839; 17323";"Service de l'Histoire du Louvre"
cl010443175;"objet indéterminé, fragment";;;"CN 9303; 10035";"Service de l'Histoire du Louvre"
cl010217667;"coquemar tripode";;"1585 / 1615  (fin du XVIe siècle - début du XVIIe siècle)";"CN 8171; 12299";"Service de l'Histoire du Louvre"
cl010217734;coquemar;;"1500 / 1550  (1ère moitié du XVIe siècle)";"CN 8172; 12291; 12299";"Service de l'Histoire du Louvre"
cl010220161;"écuelle ; coupelle";;"1640 / 1660  (milieu du XVIIe siècle)";"CN 8178; 12249; 12263";"Service de l'Histoire du Louvre"
cl010121740;statue;;"vers -550";"AO 1329; Hermary, 1989, n° 35";"Département des Antiquités orientales"
cl010363946;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 35";"Département des Antiquités égyptiennes"
cl010219721;pichet;;"1485 / 1615  (Renaissance)";"JC 121 153 70";"Service de l'Histoire du Louvre"
cl010219723;réchauffoir;;"1485 / 1615  (Renaissance)";"JC 121 239 109";"Service de l'Histoire du Louvre"
cl010234264;pot;;;"JC 121 239 343";"Service de l'Histoire du Louvre"
cl010099529;"Gobelet Bouillard et soucoupe";"Manufacture de Sèvres ; Aloncle, François-Joseph";"vers 1760";"OA 7219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
