ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055707;"Palais des Doges à Venise";"Angleterre ; Bonington, Richard";"1800 / 1900  (XIXe siècle)";"MNR 533; 408; 408; Anc. Fr 253; D 53-5-1";"Département des Peintures"
cl010059171;"Sur l'Adriatique, la lagune près de Venise";"Bonington, Richard ; Grande-Bretagne";1826;"RF 2558";"Département des Peintures"
cl010063020;"Portrait de jeune femme";"Bonington, Richard ; Grande-Bretagne";1840;"RF 1937 113";"Département des Peintures"
cl010063037;"Anne d'Autriche et Mazarin, 1826";"Bonington, Richard ; Grande-Bretagne";"1800 / 1825  (1e quart du XIXe siècle)";"RF 369";"Département des Peintures"
cl010063038;"Vue de Venise. Le Quai des Esclavons et le Palais des Doges";"Bonington, Richard ; Grande-Bretagne";1826;"RF 368";"Département des Peintures"
cl010064712;"Vue des côtes normandes";"Bonington, Richard ; Grande-Bretagne";1823;"RF 1284";"Département des Peintures"
cl010065617;"La vieille gouvernante";"Grande-Bretagne ; Anonyme";"1800 / 1810  (1e quart du XIXe siècle)";"RF 572";"Département des Peintures"
cl010065618;"François 1er et la duchesse d'Etampes";"Bonington, Richard ; Grande-Bretagne";"vers 1827";"INV 10045; MN 26";"Département des Peintures"
cl010066281;"Le parterre d'eau à Versailles";"Bonington, Richard ; Grande-Bretagne";1826;"RF 19";"Département des Peintures"
cl020025387;"Le lavoir du Pont-Neuf";"Bonington, Richard";"Vers 1818";"RF 11692, Recto; vol.23, p.184";"Département des Arts graphiques"
cl020033094;"Feuille d'études";"Bonington, Richard";;"RF 29973, Recto; vol.26, p.178";"Département des Arts graphiques"
cl020033981;"Place d'une petite ville de province, avec au centre un calvaire";"Bonington, Richard";;"RF 30575, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020033982;"Etude pour un calvaire";"Bonington, Richard";;"RF 30576, Recto; vol.26, p.225";"Département des Arts graphiques"
cl020034569;Marine;"Bonington, Richard";"Vers 1824";"RF 31142, Recto; vol.26, p.298";"Département des Arts graphiques"
cl020043198;"La prière";"Bonington, Richard";;"RF 34494, Recto; vol.27, p.432";"Département des Arts graphiques"
cl020111282;"Statue équestre du Colleoni";"Bonington, Richard";"Vers 1827";"MI 889, Recto; vol.18, p.75";"Département des Arts graphiques"
cl020112397;"La Piazza del Nettuno à Bologne";"Bonington, Richard";1826;"RF 808, Recto; HDLS 391; vol.19, p.66";"Département des Arts graphiques"
cl020112398;"L'église Saint-Wulfran à Abbeville";"Bonington, Richard";"Vers 1823";"RF 809, Recto; HDLS 392; vol.19, p.66";"Département des Arts graphiques"
cl020113136;"Paysage avec deux moulins, au soleil couchant";"Bonington, Richard";"vers 1827/1828";"RF 1466, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020113137;"Barque avec cinq marins sur une mer un peu agitée";"Bonington, Richard";"Vers 1819/1820";"RF 1467, Recto; vol.19, p.116";"Département des Arts graphiques"
cl020132628;"Groupe de soldats blessés";"Bonington, Richard";;"RF 22755, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020132629;"Vieille femme, assise auprès d'une jeune femme alitée";"Bonington, Richard";1826;"RF 22756, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020132630;"Vue de Venise avec le quai des Esclavons, le Palais des Doges, la Piazzetta";"Bonington, Richard";"Vers 1827";"RF 22757, Recto; vol.24, p.391";"Département des Arts graphiques"
cl020214185;"Jeune indienne";"Bonington, Richard";1827;"INV 35281, Recto; vol.15, p.1";"Département des Arts graphiques"
cl020215577;"Un marché aux poissons près de Boulogne";"LEWIS Charles George";;"RF 5613, Recto; vol.21, p.91";"Département des Arts graphiques"
cl020215578;"Manoir rue Sainte-Véronique à Beauvais, 1828";"Bonington, Richard";1828;"RF 5614, Recto; vol.21, p.92";"Département des Arts graphiques"
cl020216035;"Un homme assis sous une sorte d'appentis";"Bonington, Richard";;"RF 5927, Recto; vol.21, p.150";"Département des Arts graphiques"
cl020543842;Bologna;"Bonington, Richard";;"13450 LR/ Recto; 15241; vol.7, p.25";"Département des Arts graphiques"
cl020590872;Etude;"Bonington, Richard";;"RF 5927, Verso";"Département des Arts graphiques"
