ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114559;"Petite sauterelle en jade blanc";Chine;;"TH 337";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020041385;"Chenilles, scarabées, larves, criquet, sauterelle, coccinelle, insectes";"STEINLEN Théophile Alexandre";;"RF 32886, Recto; vol.27, p.229";"Département des Arts graphiques"
cl010067252;"Fleurs dans une coupe en verre, coquillages, papillons et sauterelle";"Ast, Balthasar van der ; Pays-Bas";"1640 / 1650  (Milieu du XVIIe siècle)";"RF 2001 1";"Département des Peintures"
cl010278568;mosaïque;;"400 / 500  (Ve s. ap. J.-C.)";"MNE 1187; Ma 5093";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021698;"lampe à bec triangulaire et volutes";;"0 / 99  (Haut Empire)";"E 22466; MG 4967; MGL 4187";"Département des Antiquités égyptiennes"
cl020609840;"Chantera la sauterelle des sables. Dessin préparatoire pour l'illustration du Voyage d'Urien d'André Gide";"DENIS Maurice";1892/1893;"RF 55277, Recto";"Département des Arts graphiques"
cl010267615;"élément de couronne";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 9574";"Département des Antiquités grecques, étrusques et romaines"
cl010298004;figurine;;;"Cp 5024";"Département des Antiquités grecques, étrusques et romaines"
cl010043874;lampe;;"200 / 399  (époque romaine)";"E 32753";"Département des Antiquités égyptiennes"
cl010029152;"bracelet ; perle sphérique";;"-1550 / -1069  (Nouvel Empire)";"N 1961; LP 323 ?";"Département des Antiquités égyptiennes"
cl010019428;"chevalière à chaton plat";;"-1550 / -1069  (Nouvel Empire)";"AF 11103";"Département des Antiquités égyptiennes"
cl010020713;lampe;;"0 / 99  (Haut Empire)";"E 13916";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010270837;"Tirage d’une stèle funéraire, dite ""d'Alxénor de Naxos""";"atelier d'Athènes";"1875 / 1949  (4e quart XIXe s. ap. J.-C. ; 1e quart IXe s. av. J.-C.)";"Gy 0390";"Département des Antiquités grecques, étrusques et romaines"
cl010032035;"poignard à pommeau en croissant";;"-1550 / -1525  (Amosis)";"E 27218";"Département des Antiquités égyptiennes"
cl010171729;"sceau cylindre";;"-1392 / -911  (Médio-assyrien)";"MNB 1907; CCO A. 620";"Département des Antiquités orientales"
cl010165304;"sceau cylindre";;"-1595 / -1155  (Kassite = Médio-babylonien)";"AO 4457; CCO A. 599";"Département des Antiquités orientales"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010277123;mosaïque;;"115 / 150  (1e moitié IIe s. ap. J.-C.)";"MND 1945; Ma 3443";"Département des Antiquités grecques, étrusques et romaines"
cl010345373;intaille;;;"Bj 1709; C 8512";"Département des Antiquités grecques, étrusques et romaines"
cl010147785;"scarabée ; cachet";;;"AO 2309; CCO A. 1115";"Département des Antiquités orientales"
cl010109583;"Boîte aux angles arrondis, en laque aventurine";Anonyme;"1800 / 1900  (XIXe siècle [?])";"TH 385";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116407;"Couvert de table : une cuiller et une fourchette";"Silbert, Christophe II";"vers 1700";"OA 9751";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010135522;cachet;;"-604 / -539  (Néo-babylonien)";"AO 10899";"Département des Antiquités orientales"
cl010147757;cachet;;"-539 / -330  (Achéménide)";"AO 2301; CCO A. 1228";"Département des Antiquités orientales"
cl010273716;"empreinte d'intaille";;;"Gy 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010167912;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 7210; CCO A. 1082";"Département des Antiquités orientales"
cl010301800;"empreinte d'intaille";;;"Gy 2941; S 558";"Département des Antiquités grecques, étrusques et romaines"
cl010302442;"empreinte d'intaille";;;"Gy 4815";"Département des Antiquités grecques, étrusques et romaines"
