ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020025916;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12039, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025921;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12044, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025923;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12046, Recto; vol.23, p.228";"Département des Arts graphiques"
cl010096611;"Centre d'un bassin";;"vers 1600";"MR 336";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020025920;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12043, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025922;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12045, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025917;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12040, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025918;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12041, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025919;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12042, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025924;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12047, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020606589;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/191 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606591;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/193 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606586;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/188 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606593;"Plan centré d'une église";"MAROT Jean";1764;"L 414 LR/195 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010449114;"Le canal du Centre";"Duvivier, Benjamin-Pierre-Simon";"1800 / 1900  (XIXe siècle)";"OAP 2260";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020224486;"Paysage avec arbres au centre";"Chassériau, Théodore";;"RF 26085, 41; vol.28, p.526";"Département des Arts graphiques"
cl020590363;"Trouver le centre d'un ovale";"Le Clerc, Sébastien";;"L 84 LR/2672 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020005871;"Grotesques, avec au centre, Mercure";"Abate, Nicolò dell'";;"INV 8837, Recto; NIII 1689; MA 1628; vol.4, p.331";"Département des Arts graphiques"
cl020575085;"Traits de graphite au centre";"DENIS Maurice";1942;"RF 54585, 14";"Département des Arts graphiques"
cl010112335;"Matrice de sceau : Michele Gentile";Anonyme;"1285 / 1315  (Fin du XIIIe siècle - début du XIVe siècle)";"MRR 678; MAT 156";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020119856;"Paysage avec petite maison au centre";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 7; vol.22, p.269";"Département des Arts graphiques"
cl020229809;"Paysage avec un arbre au centre";"MENARD Emile René";;"RF 39728, 24; vol.29, p.303";"Département des Arts graphiques"
cl020572709;"Vignette avec un satyre au centre";"Aldegrever, Heinrich";1532;"L 22 LR/218 Recto; 1432; vol.9, p.21";"Département des Arts graphiques"
cl020100244;"Paysage avec un tombeau au centre";"Dughet, Gaspard";;"INV 3051, Recto; NIII 10110; MA 9563; vol.2, p.31";"Département des Arts graphiques"
cl020120161;"Paysage animé de figures au centre";"Corot, Jean-Baptiste Camille";;"RF 8732, 133; vol.22, p.273";"Département des Arts graphiques"
cl020564746;"Paysage avec deux sapins au centre";"ALTDORFER Albrecht";"Vers 1522/1525";"L 24 LR/57 Recto; 4053";"Département des Arts graphiques"
cl020576655;"Paysage avec un château au centre";"LAUTENSACK Hanns";1553;"L 38 LR/19 Recto; 16301; vol.9, p.38";"Département des Arts graphiques"
cl020606590;"Coupe d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/192 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606592;"Coupe d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/194 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020106161;"Paysage avec une tour au centre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21528, Recto; NIII 17741; MA 12534; vol.9, p.143";"Département des Arts graphiques"
cl020575112;"Au centre, deux études de pioches";"DALOU Aimé Jules";1895;"RF 51873, 15; vol.33, p.125";"Département des Arts graphiques"
cl020606594;"Elévation d'une église à plan centré";"MAROT Jean";1764;"L 414 LR/196 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010089334;"Bénitier ayant au centre une tête";Italie;"1600 / 1800  (XVIIe siècle - XVIIIe siècle)";"CAMP 77; OA 1969";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010114582;"Grand plat rond décoré de putti au centre";"Manufacture de Rouen";"1720 / 1730  (XVIIIe siècle ; 1er tiers du XVIIIe siècle)";"OA 3782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112071;"Petit plat creux hispano-mauresque, décor ocre, rosace au centre";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020004356;"Cartouche avec au centre le mot 'Poesia'";"Carrache, Annibal (Carracci, Annibale)";;"INV 7423, Recto; NIII 7497; MA 6990; Inventaire italien, t. VII Q 599; vol.4, p.101";"Département des Arts graphiques"
cl020224501;"Paysage avec un arbre fin au centre";"Chassériau, Théodore";;"RF 26085, 56; vol.25, p.269";"Département des Arts graphiques"
cl020232223;"Paysage avec deux grands arbres au centre";"MARCHIONNI Carlo";;"RF 42437, Recto; vol.31, p.183";"Département des Arts graphiques"
cl020232235;"Paysage boisé avec des constructions au centre";"MARCHIONNI Carlo";;"RF 42448, Recto; vol.31, p.184";"Département des Arts graphiques"
cl010104961;"Plat ovale : fruits au centre, rinceaux sur le marli";"Gatteaux, Jacques-Edouard";"avant 1856";"OA 644";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020027829;"Paysage avec, au centre, un groupe d'arbres";"Valenciennes, Pierre de";;"RF 13095, Recto; vol.23, p.347";"Département des Arts graphiques"
cl020555584;"Voltaire et Rousseau au centre d'un almanach";"ANONYME FRANCAIS";;"23298 LR/ Recto; 18151; vol.8, p.5";"Département des Arts graphiques"
cl020024903;"Paysage champêtre avec une rivière, au centre";"THIER Bernhard Heinrich";;"RF 11612, 37; vol.23, p.175";"Département des Arts graphiques"
cl020038781;"Projet d'autel, avec au centre, une Assomption";"Mignard, Nicolas";;"RF 36883, Recto; vol.28, p.224";"Département des Arts graphiques"
cl020043365;"Paysage panoramique avec au centre divers bâtiments";"Benouville, Achille";;"RF 34636, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020146057;"Paysage avec deux grands arbres au centre";"CHAIGNEAU Jean Ferdinand";;"RF 40486.40, Recto; vol.30, p.204";"Département des Arts graphiques"
