ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010066645;"Jeune femme au manchon.";"Boucher, François ; France";"1739 / 1749  (2e quart du XVIIIe siècle)";"MI 1026";"Département des Peintures"
cl020031393;"Croquis de femme, assise, de trois-quarts, un manchon sur ses genoux";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 98; vol.26, p.12";"Département des Arts graphiques"
cl020019393;"Portrait de femme avec les mains dans un manchon";"Vestier, Antoine";"vers 1774";"RF 5095, Recto; Invent. miniatures ivoire j 621; vol.20, p.332";"Département des Arts graphiques"
cl020012785;"Un homme appuyé sur un bâton, couvert d'un manteau et portant un manchon";"ANONYME FRANCAIS XVIIè s";;"INV 33809, Recto; NIII 15787; MA 12516; vol.14, p.71";"Département des Arts graphiques"
cl010256550;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2318; MNE 744";"Département des Antiquités grecques, étrusques et romaines"
cl010256647;"élément de bijou";;;"Bj 2427";"Département des Antiquités grecques, étrusques et romaines"
cl010256549;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 2317; MNE 743";"Département des Antiquités grecques, étrusques et romaines"
cl010252635;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.1; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010256644;"élément de bijou";;;"Bj 2424; S 1220";"Département des Antiquités grecques, étrusques et romaines"
cl010255571;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1012";"Département des Antiquités grecques, étrusques et romaines"
cl010256560;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2327; MNE 753";"Département des Antiquités grecques, étrusques et romaines"
cl010256561;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2328; MNE 754";"Département des Antiquités grecques, étrusques et romaines"
cl010252624;"ornement de cheveux";;"-400 / -300  (IVe s. av. J.-C.)";"Bj 2241.2; MNE 84";"Département des Antiquités grecques, étrusques et romaines"
cl010257348;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 975";"Département des Antiquités grecques, étrusques et romaines"
cl010256559;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2326; MNE 752";"Département des Antiquités grecques, étrusques et romaines"
cl010257135;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 715";"Département des Antiquités grecques, étrusques et romaines"
cl010252104;"ornement de cheveux";;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1013; Bj 1014 bis; Bj 1014";"Département des Antiquités grecques, étrusques et romaines"
cl010256558;"ornement de cheveux";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Bj 2325; MNE 751";"Département des Antiquités grecques, étrusques et romaines"
cl010257347;"ornement de cheveux";;"-650 / -600  (2e moitié VIIe s. av. J.-C.)";"Bj 974";"Département des Antiquités grecques, étrusques et romaines"
cl010257260;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 832";"Département des Antiquités grecques, étrusques et romaines"
cl010255947;"boucle d'oreille";;"-500 / -400  (Ve s. av. J.-C.)";"Bj 139; MND 128";"Département des Antiquités grecques, étrusques et romaines"
cl020569010;"La Noblesse : La dame de profil avec les mains dans son manchon";"CALLOT Jacques";"Vers 1620/1623";"L 45 LR/682 Recto";"Département des Arts graphiques"
cl010143457;hache;;"-2340 / -2200  (Akkad)";"AO 18672";"Département des Antiquités orientales"
cl010256545;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2313; MNE 739";"Département des Antiquités grecques, étrusques et romaines"
cl010147688;hache;;"-1900 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 22933";"Département des Antiquités orientales"
cl010255966;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 141; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010149662;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 24795";"Département des Antiquités orientales"
cl010143455;hache;;"-2340 / -2200  (Akkad)";"AO 18670";"Département des Antiquités orientales"
cl010257139;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 719";"Département des Antiquités grecques, étrusques et romaines"
cl010149559;hache;;"-2200 / -2000  (2e moitié IIIe mill av. J.-C.)";"AO 24793";"Département des Antiquités orientales"
cl010256546;"ornement de cheveux";;"-650 / -575  (2e moitié VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 2314; MNE 740";"Département des Antiquités grecques, étrusques et romaines"
cl010255892;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1338";"Département des Antiquités grecques, étrusques et romaines"
cl010257285;fibule;;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"Bj 909";"Département des Antiquités grecques, étrusques et romaines"
cl010255894;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1340";"Département des Antiquités grecques, étrusques et romaines"
cl010257259;fibule;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Bj 831";"Département des Antiquités grecques, étrusques et romaines"
cl010257258;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 830";"Département des Antiquités grecques, étrusques et romaines"
cl010256564;fibule;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Bj 2330; MNE 756";"Département des Antiquités grecques, étrusques et romaines"
cl010255959;"boucle d'oreille";;"-700 / -600  (VIIe s. av. J.-C.)";"Bj 140; MND 0127; MND 127";"Département des Antiquités grecques, étrusques et romaines"
cl010257256;fibule;;"-620 / -580  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"Bj 829";"Département des Antiquités grecques, étrusques et romaines"
cl010255895;bague;;"-550 / -400  (2e moitié VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Bj 1341";"Département des Antiquités grecques, étrusques et romaines"
cl010433702;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2512; RFML.AGER.2018.34.11";"Département des Antiquités grecques, étrusques et romaines"
cl010145131;hache;;"-2000 / -1800  (1e moitié IIe mill av. J.-C.)";"AO 20418";"Département des Antiquités orientales"
cl010257136;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 716";"Département des Antiquités grecques, étrusques et romaines"
cl010257137;"élément de collier ; amulette";;"-400 / -300  (IVe s. av. J.-C. [?])";"Bj 717";"Département des Antiquités grecques, étrusques et romaines"
cl010433712;fibule;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"Bj 2513; RFML.AGER.2018.34.12";"Département des Antiquités grecques, étrusques et romaines"
cl010255578;bague;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"Bj 1037";"Département des Antiquités grecques, étrusques et romaines"
cl010256568;fibule;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Bj 2334; MNE 760";"Département des Antiquités grecques, étrusques et romaines"
