ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010289699;"pied de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1669.2; Cp 6760";"Département des Antiquités grecques, étrusques et romaines"
cl010290926;"pied de ciste";;;"Br 3197; ED; INV 791; N 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010289704;"pied de ciste";;;"Br 1673; MNB 840";"Département des Antiquités grecques, étrusques et romaines"
cl010289708;"pied de ciste ; pied de meuble";;;"Br 1677; MNC 1744";"Département des Antiquités grecques, étrusques et romaines"
cl010289707;"pied de ciste";;;"Br 1676; MNC 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010289706;"pied de ciste";;;"Br 1675";"Département des Antiquités grecques, étrusques et romaines"
cl010289705;"pied de ciste";;;"Br 1674; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010289703;"pied de ciste";;;"Br 1672; ED 4224; INV 887";"Département des Antiquités grecques, étrusques et romaines"
cl010290925;"pied de ciste";;;"Br 3196; INV 790; N 7021";"Département des Antiquités grecques, étrusques et romaines"
cl010292298;"pied de ciste";;;"Br 4303; MND 1843";"Département des Antiquités grecques, étrusques et romaines"
cl010257526;"ciste ; couvercle de ciste";;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1667; Cp 6758";"Département des Antiquités grecques, étrusques et romaines"
cl010257525;"ciste Napoléon";;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Br 1663.1; Cp 6759";"Département des Antiquités grecques, étrusques et romaines"
cl010293945;"pied de ciste";;;"Br 594; ED 4213; INV 393; N 7024";"Département des Antiquités grecques, étrusques et romaines"
cl010289693;ciste;;"-300 / -200  (IIIe s. av. J.-C.)";"Br 1666.1; Br 1666";"Département des Antiquités grecques, étrusques et romaines"
cl010289689;ciste;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Br 1664.1; Cp 6753.?";"Département des Antiquités grecques, étrusques et romaines"
cl010279118;"stèle funéraire";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Ma 821; MR 978; N 1107";"Département des Antiquités grecques, étrusques et romaines"
cl010252809;loutrophore;"peintre de Darius ; manière du peintre de Darius";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 85; MR 5; N 3512 bis; S 4047";"Département des Antiquités grecques, étrusques et romaines"
cl010285709;œnochoé;"peintre cérétain de Volterra";"-310 / -300  (4e quart IVe s. av. J.-C.)";"S 5069";"Département des Antiquités grecques, étrusques et romaines"
cl010274666;amphore;"groupe de Foggia";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 80; ED 196; N 2853; S 4048";"Département des Antiquités grecques, étrusques et romaines"
cl010253400;coupe;"groupe de Bitonto";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 153; K 189; N 3572";"Département des Antiquités grecques, étrusques et romaines"
cl010257560;miroir;;"vers -325";"Br 1721; Cp 7121";"Département des Antiquités grecques, étrusques et romaines"
cl010277240;"sarcophage : légene de Triptolème";;"vers 160";"Ma 3571; AGRR 5";"Département des Antiquités grecques, étrusques et romaines"
cl010253773;dinos;"peintre de Darius";"-340 / -330  (3e quart IVe s. av. J.-C.)";"MNE 1316.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274675;loutrophore;"peintre de Baltimore";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 90; ED 209; N 3150; S 4053";"Département des Antiquités grecques, étrusques et romaines"
cl010260864;cratère;"peintre de Nicholson";"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010274456;œnochoé;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 458; Cp 862; S 1565 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274444;œnochoé;"peintre cérétain de la villa Giulia";"-340 / -325  (3e quart IVe s. av. J.-C.)";"K 445; Cp 1197";"Département des Antiquités grecques, étrusques et romaines"
cl010274656;cratère;"associé au groupe de Tarente 7013";"vers -310";"K 69.1; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010274457;œnochoé;"peintre cérétain de la villa Giulia";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 459; Cp 864";"Département des Antiquités grecques, étrusques et romaines"
cl010274661;cratère;"Split-Mouth group";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 75; ED 200; N 2437";"Département des Antiquités grecques, étrusques et romaines"
cl010274445;œnochoé;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 446; Cp 1215";"Département des Antiquités grecques, étrusques et romaines"
