ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260210;coupe;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010270028;coupe;"peintre d'Eucharidès";"vers -490";"MN 66; G 136; N 3427";"Département des Antiquités grecques, étrusques et romaines"
cl010355558;"coupe ; fragment";"peintre d'Ambrosios";"vers -500";"S 1366; H 1646 et L 474";"Département des Antiquités grecques, étrusques et romaines"
cl010281769;canthare;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 1324";"Département des Antiquités grecques, étrusques et romaines"
cl010270027;coupe;"peintre de Colmar";"vers -490";"MN 63; G 135; N 3301";"Département des Antiquités grecques, étrusques et romaines"
cl010270001;coupe;"près du peintre du charpentier";"vers -500";"G 11; CA 234";"Département des Antiquités grecques, étrusques et romaines"
cl010276670;"relief votif";;"-300 / -200  (IIIe s. av. J.-C.)";"Ma 2855";"Département des Antiquités grecques, étrusques et romaines"
cl010270253;coupe;"peintre d'Euaion";"vers -460";"G 401; Cp 935";"Département des Antiquités grecques, étrusques et romaines"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010270200;coupe;"ressemblant au peintre de Magnoncourt ; Euphronios";"-510 / -500  (4e quart VIe s. av. J.-C.)";"G 34; Cp 997";"Département des Antiquités grecques, étrusques et romaines"
