ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020504018;"Les jardins de Boboli à Florence";"ANONYME FRANCAIS XIXè s";;"REC 120, Recto";"Département des Arts graphiques"
cl020038319;"Paysage dans les jardins Boboli à Florence";"CROSS Henri Edmond";;"RF 36590, 21; vol.28, p.190";"Département des Arts graphiques"
cl020031234;"Vue de Florence prise des Jardins Boboli";"LAPRADE Pierre";;"RF 29304, Recto; vol.26, p.5";"Département des Arts graphiques"
cl020123731;"Une fontaine dans les jardins Boboli";"FRANCAIS François Louis";1846;"RF 15656, Recto; vol.24, p.51";"Département des Arts graphiques"
cl010066967;"Florence. Vue prise des jardins Boboli.";"Corot, Jean-Baptiste Camille ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 2598";"Département des Peintures"
cl020514298;"Femme debout tenant une palme, devant un trophée d'armes";"David, Jacques-Louis";"vers 1775/1780";"RF 54317, Recto";"Département des Arts graphiques"
cl020514299;"Femme ailée, tenant une couronne et une palme";"David, Jacques-Louis";"vers 1775/1780";"RF 54318, Recto";"Département des Arts graphiques"
cl020112894;"""Fontaine de l'Océan"" d'après Giambologna";"Carpeaux, Jean-Baptiste";1858;"RF 1261, Recto; vol.19, p.103";"Département des Arts graphiques"
cl020018127;"Guerrier debout en armure, l'épaule droite couverte d'une draperie";"Parrocel, Étienne";;"RF 3729, 208; Inv. français, t. XIII B 721; vol.20, p.128";"Département des Arts graphiques"
cl020018156;"Une femme assise tenant une lyre, dessinée sous deux angles différents";"Parrocel, Étienne";;"RF 3729, 229; Inv. français, t. XIII B 741; vol.20, p.128";"Département des Arts graphiques"
cl020018157;"Statue d'Uranie";"Parrocel, Étienne";;"RF 3729, 230; Inv. français, t. XIII B 742; vol.20, p.128";"Département des Arts graphiques"
cl020018133;"Jeune femme drapée, un bras levé tendu vers la droite";"Parrocel, Étienne";;"RF 3729, 211; Inv. français, t. XIII B 724; vol.20, p.128";"Département des Arts graphiques"
cl010270968;"Tirage d’un torse masculin";;;"Gy 0569";"Département des Antiquités grecques, étrusques et romaines"
cl010270948;"Tirage du torse d'Harmodios du groupe des Tyrannoctones.";"Luigi Banchelli";"1858 / 1859  (3e quart XIXe s. ap. J.-C.)";"Gy 0545";"Département des Antiquités grecques, étrusques et romaines"
cl020001580;"Deux baignoires et une urne";"VINI Sebastiano";;"INV 998, Verso; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.159";"Département des Arts graphiques"
