ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576971;"Allégorie de l'Abondance";"Delaune, Etienne";"Avant 1573";"L 48 LR/167 Recto; vol.9, p.7";"Département des Arts graphiques"
cl020553954;"Allégorie de l'abondance";"PEREGRINO DA CESENA";;"59 Ni/ Recto; 17993; vol.9, p.14";"Département des Arts graphiques"
cl020007195;"Allégorie de l'Abondance";"Farinati, Paolo";;"INV 4877, Recto; NIII 3773; MA 3583; vol.3, p.40";"Département des Arts graphiques"
cl020205718;"Allégorie de l'Abondance";"Fontebasso, Francesco";;"INV 18214, Recto; NIII 24416; MA 12595; vol.7, p.499";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";"Goltzius, Hendrick";;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl020005802;"Allégorie de l'Abondance dans un paysage";"Dossi, Battista";;"INV 8773, Recto; NIII 536; MA 527; vol.4, p.322";"Département des Arts graphiques"
cl020218444;"Feuille d'études avec une allégorie de l'Abondance";"Delacroix, Eugène";;"RF 10658, Verso; vol.23, p.86";"Département des Arts graphiques"
cl020553991;"Allégorie de l'Abondance surmontée d'armoiries";"ANONYME ITALIEN XVè s";;"99 Ni/ Recto; 17991; vol.9, p.42";"Département des Arts graphiques"
cl020518928;"Allégorie de l'abondance";"ROBETTA Cristofano";;"3831 LR/ Recto; 10619";"Département des Arts graphiques"
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques"
cl020212036;"Cérès ou Pomone ou l'Abondance";"Dubreuil, Toussaint";;"INV 26281, Recto; NIII 22880; MA 12584; vol.11, p.39";"Département des Arts graphiques"
cl010097967;"Bouteille : Allégorie de l'Abondance ou de l'Espérance";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 1877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl010098607;"Pendule ""l'Abondance""";"Breguet, Abraham-Louis";"vers 1790";"OA 5281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020010908;L'Abondance;"Boullogne, Louis II de, dit Le Jeune";;"INV 24910, Recto; NIII 34197; vol.10, p.216";"Département des Arts graphiques"
cl020009133;L'Abondance;"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6590, Recto; NIII 25343; MA 12604; vol.3, p.333";"Département des Arts graphiques"
cl020005633;L'Abondance;"Abate, Nicolò dell'";;"INV 8628, Recto; NIII 4698; MA 4419; vol.4, p.297";"Département des Arts graphiques"
cl020008279;L'Abondance;"Abate, Nicolò dell'";;"INV 5903, Recto; NIII 4303; MA 4072; vol.3, p.211";"Département des Arts graphiques"
cl020100867;L'Abondance;"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3653, Recto; NIII 26389; MA 12614; vol.2, p.124";"Département des Arts graphiques"
cl020111991;L'Abondance;"Mantegna, Andrea";;"RF 440, Recto; HDLS 23; vol.19, p.40";"Département des Arts graphiques"
cl020005813;"Allégorie avec une Renommée et deux femmes tenant une corne d'abondance";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8784, Recto; NIII 7632; MA 7124; vol.4, p.324";"Département des Arts graphiques"
cl020008878;L'Abondance;"MAINO Angelo del";;"INV 6371, Recto; NIII 27225; MA 12623; vol.3, p.295";"Département des Arts graphiques"
cl020007313;"Etude pour un plat circulaire avec une allégorie de l'Abondance";"Franco Battista";"Vers 1558/1561";"INV 4990, Recto; NIII 8001; MA 7507; vol.3, p.57";"Département des Arts graphiques"
cl010100866;"Plaquette. Allégorie de l'Abondance, d'après une estampe de Pellegrino de Cesena";;;"OA 10323";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020107286;"Figure allégorique de l'Abondance";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 22503, Recto; NIII 28528; MA 12635; vol.9, p.320";"Département des Arts graphiques"
cl020204146;"Allégorie écrivant, avec un ange portant des objets cultuels,et l'Abondance";"LENARDI Giovanni Battista";;"INV 16722, Recto; NIII 18367; MA 12538; vol.7, p.264";"Département des Arts graphiques"
cl020206217;"Femme nue, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 28590, Recto; NIII 11652; MA 10502; Guiffrey et Marcel G 7351; vol.12, p.43";"Département des Arts graphiques"
cl020207074;"Femme drapée, tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29320, Recto; NIII 12384; MA 10504; Guiffrey et Marcel G 7438; vol.12, p.150";"Département des Arts graphiques"
cl020206901;"Femme drapée, assise, tenant une corne d'abondance";"Le Brun, Charles";"vers 1679/1684";"INV 29147, Recto; NIII 12209; MA 10504; Guiffrey et Marcel G 7410; vol.12, p.125";"Département des Arts graphiques"
cl020207002;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1674/1689";"INV 29248, Recto; NIII 12312; MA 10504; Guiffrey et Marcel G 7547; vol.12, p.139";"Département des Arts graphiques"
cl020207057;"Femme drapée tenant une corne d'abondance";"Le Brun, Charles";"vers 1685/1686";"INV 29303, Recto; NIII 12367; MA 10504; Guiffrey et Marcel G 7437; vol.12, p.147";"Département des Arts graphiques"
cl020207841;"Allégorie de la Science";"Houasse, René-Antoine";;"INV 30060, Recto; NIII 29281; MA 12642; vol.12, p.271";"Département des Arts graphiques"
cl020005799;"Naïade tenant une corne d'abondance (projet de fontaine)";"Gerhard, Hubert";;"INV 8770, Recto; NIII 25522; MA 12606; Flamands F 695.TER; vol.4, p.321";"Département des Arts graphiques"
cl010104024;"Médaille : Le pape Paul II (1464-1471) / allégorie de l'abondance";;;"OA 2437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
