ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152663;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 B";"Département des Antiquités orientales"
cl010360646;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58830;"Département des Antiquités orientales"
cl010360649;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58833;"Département des Antiquités orientales"
cl010360654;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58838;"Département des Antiquités orientales"
cl010360630;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58813;"Département des Antiquités orientales"
cl010360634;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58817;"Département des Antiquités orientales"
cl010360675;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58859;"Département des Antiquités orientales"
cl010360671;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58855;"Département des Antiquités orientales"
cl010152664;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 C";"Département des Antiquités orientales"
cl010215550;"pointe de flèche";;"-4000 / -3500  (Suse I)";"AS 6939";"Département des Antiquités orientales"
cl010358506;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010358629;"pointe de flèche";;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";58803;"Département des Antiquités orientales"
cl010360633;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58816;"Département des Antiquités orientales"
cl010360677;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58819;"Département des Antiquités orientales"
cl010360645;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58829;"Département des Antiquités orientales"
cl010360653;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58837;"Département des Antiquités orientales"
cl010360667;"pointe de flèche";;"-4000 / -3000  (IVe mill av. J.-C.)";58851;"Département des Antiquités orientales"
cl010152662;"pointe de flèche";;"-3300 / -2100  (Bronze ancien)";"AO 28339 A";"Département des Antiquités orientales"
