ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010051060;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 54; RE 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239572;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 52; R 46 a";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209075;papyrus;;"395 / 641  (époque byzantine)";"PCL 73";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049021;"papyrus documentaire ; fragments";;"395 / 641  (époque byzantine)";"E 27585 + E 27586; E 27585; E 27586";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048432;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27568";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048433;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27569";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010202527;"papyrus documentaire";;;"PCL 34; R 41";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049026;"papyrus documentaire ; fragment";;"395 / 641  (époque byzantine)";"E 27590";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010209073;papyrus;;"395 / 641  (époque byzantine)";"PCL 69";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046857;papier;;"641 / 1952  (époque islamique)";"E 27652";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239579;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 58; R 66 b; RE 59";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010446693;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 8.28 B";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239581;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 57; R 83";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010073649;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 9 .3; R 77; RE 24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239570;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 40; R 107";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049051;"papyrus documentaire ; fragment";;;"E 27622";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239369;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 4; R 97";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239576;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 51; R 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051036;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4 bis; R 79; RE 28";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051054;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 65; RE 39";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239377;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 20; R 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239578;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 89; PCL 48; RE 55";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239370;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 12; R 74; RE 12 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239575;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 4; RE 49; R 93";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010491281;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 36; RE 47 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010046854;"papyrus documentaire ; fragment";;;"E 27649";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239375;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 18; RE 18 bis; R 98";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051038;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .3; RE 3; R 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239374;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 12 .1; RE 15; R 52 bis";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010434827;"papyrus documentaire";;"619 / 632  (époque byzantine)";"SN 567";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010238196;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 5; R 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239367;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1 bis; R 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010239571;"papyrus documentaire";;"619 / 632  (époque byzantine)";"N 2406 11 .1; RE 47 a; R 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051056;"papyrus documentaire";;"619 / 632  (époque byzantine)";"RE 1; R 63";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051055;"papyrus documentaire";;"619 / 632  (époque byzantine)";"R 106; RE 17";"Département des Arts de Byzance et des Chrétientés en Orient"
