ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001570;"Deux motifs de frise à rinceaux avec hibou et sphinx ailé";"VINI Sebastiano";;"INV 993, Verso; NIII 21501; MA 12560; Inventaire italien, t.I U 408; vol.1, p.159";"Département des Arts graphiques"
cl010296418;"Fragment d'aile appartenant à la sphinge CA 637";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 657.1";"Département des Antiquités grecques, étrusques et romaines"
cl010296419;"Fragment d'aile appartenant à la sphinge CA 637";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 657.2";"Département des Antiquités grecques, étrusques et romaines"
cl010035383;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 11696; IM 230; N 421 ?";"Département des Antiquités égyptiennes"
cl010136200;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11476";"Département des Antiquités orientales"
cl010213203;"scarabée ; cachet";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 6982; CCO A. 1118";"Département des Antiquités orientales"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010136220;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11496 A";"Département des Antiquités orientales"
cl010279720;relief;;"-470 / -460  (2e quart Ve s. av. J.-C.)";"MN 181; N 4937";"Département des Antiquités grecques, étrusques et romaines"
cl010255054;pyxis;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"AM 1049";"Département des Antiquités grecques, étrusques et romaines"
cl010289705;"pied de ciste";;;"Br 1674; Cp";"Département des Antiquités grecques, étrusques et romaines"
cl010134555;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 91; Hermary, 1989, n° 971";"Département des Antiquités orientales"
cl010121466;"pommeau décoratif";;"-1000 / -744  (Néo-élamite I)";"SB 6710";"Département des Antiquités orientales"
cl010147509;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2277; CCO A. 663";"Département des Antiquités orientales"
cl010359994;"mors ; élément";;"-800 / -700  (VIIIe s. av. J.-C.)";"AO 30217";"Département des Antiquités orientales"
cl010268139;alabastre;"groupe du griffon ; peintre du sphinx à double corps";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 492; Cp 319";"Département des Antiquités grecques, étrusques et romaines"
cl010171769;cachet;;"-600 / -500  (VIe s. av. J.-C.)";"MNB 1943; CCO A. 1077";"Département des Antiquités orientales"
cl010265261;œnochoé;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 12417";"Département des Antiquités grecques, étrusques et romaines"
cl010136222;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11497";"Département des Antiquités orientales"
cl010136199;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11475";"Département des Antiquités orientales"
cl010256126;"boucle d'oreille";;"-300 / -200  (IIIe s. av. J.-C. [?])";"Bj 189";"Département des Antiquités grecques, étrusques et romaines"
cl010125296;cachet;;"224 / 677  (Sassanide)";"MNB 1495; CCO T. 253";"Département des Antiquités orientales"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010176698;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3324; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010146617;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2187; CCO A. 716";"Département des Antiquités orientales"
cl010086424;coupe;;;"E 8056 bis 21; AF 4712";"Département des Antiquités égyptiennes"
cl010258344;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 4551; MNE 943";"Département des Antiquités grecques, étrusques et romaines"
cl010177290;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3325; PEZARD ET POTTIER 356; B 408";"Département des Antiquités orientales"
cl010266244;figurine;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"Cp 4566";"Département des Antiquités grecques, étrusques et romaines"
cl010136198;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11474";"Département des Antiquités orientales"
cl010213183;cachet;;"224 / 677  (Sassanide)";"KLQ 98; CCO A. 1422";"Département des Antiquités orientales"
cl010136202;"placage de meuble";;"-800 / -700  (Néo-assyrien)";"AO 11478";"Département des Antiquités orientales"
cl010125297;cachet;;"224 / 677  (Sassanide)";"MNB 1496; CCO T. 254";"Département des Antiquités orientales"
cl010167917;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 7215; CCO A. 662";"Département des Antiquités orientales"
cl010143367;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 1859; CCO A. 944";"Département des Antiquités orientales"
cl010150567;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2616; CCO A. 665";"Département des Antiquités orientales"
cl010086441;cratère;;;"E 8056 bis 22; AF 4717";"Département des Antiquités égyptiennes"
cl010169332;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8606";"Département des Antiquités orientales"
cl010259455;assiette;"peintre de la chimère";"-580 / -570  (1e quart VIe s. av. J.-C.)";"CA 1629";"Département des Antiquités grecques, étrusques et romaines"
cl010037232;"scarabée ; bague en anneau à extrémités enroulées";;;"AF 8678; LP 85 ?";"Département des Antiquités égyptiennes"
cl010264064;figurine;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 939";"Département des Antiquités grecques, étrusques et romaines"
cl010019044;"scaraboïde ; perle cauroïde";;;"E 15979";"Département des Antiquités égyptiennes"
cl010257530;"applique de meuble";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Br 1680; ED 4489; INV 521; N 5543";"Département des Antiquités grecques, étrusques et romaines"
cl010299272;olpé;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 1122; Elé 588";"Département des Antiquités grecques, étrusques et romaines"
cl010123294;"trône ; objet votif";;"-539 / -30  (Achéménide)";"AO 4812; Ph 106";"Département des Antiquités orientales"
cl010255322;relief;;"-630 / -600  (4e quart VIIe s. av. J.-C.)";"AM 1696";"Département des Antiquités grecques, étrusques et romaines"
cl010120375;"cuve de sarcophage";;"0 / 200  (Romain Impérial)";"AO 4410";"Département des Antiquités orientales"
cl010276640;métope;;"vers -540";"LP 2576; Ma 2825; N 1747";"Département des Antiquités grecques, étrusques et romaines"
cl010173540;peigne;;"-1000 / -1  (Ie mill av. J.-C.)";"N 8316; MN 1359; N III 3272; LONGPERIER 387";"Département des Antiquités orientales"
cl010260831;"plaque de Milo";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 315";"Département des Antiquités grecques, étrusques et romaines"
cl010281357;"applique de sarcophage";;"75 / 125  (4e quart Ie s. ap. J.-C. ; 1e quart IIe s. ap. J.-C.)";"MND 1216";"Département des Antiquités grecques, étrusques et romaines"
cl010260087;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 2119";"Département des Antiquités grecques, étrusques et romaines"
cl010121717;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2810; S 526";"Département des Antiquités orientales"
cl010255411;relief;;"-640 / -630  (3e quart VIIe s. av. J.-C.)";"AM 839";"Département des Antiquités grecques, étrusques et romaines"
cl010285243;cratère;;"-600 / -590  (1e quart VIe s. av. J.-C.)";"S 3927.bis";"Département des Antiquités grecques, étrusques et romaines"
cl010280890;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MNC 17";"Département des Antiquités grecques, étrusques et romaines"
cl010256954;"collier ; applique de vêtement";;;"Bj 507";"Département des Antiquités grecques, étrusques et romaines"
cl010255673;bague;;;"Bj 1127";"Département des Antiquités grecques, étrusques et romaines"
cl010255674;bague;;;"Bj 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010120354;"stèle ; maquette";;"-539 / -330  (Achéménide)";"AO 2060";"Département des Antiquités orientales"
cl010258872;askos;;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 556; Cp 3057";"Département des Antiquités grecques, étrusques et romaines"
cl010147082;"sceau cylindre";;"-1600 / -1300  (Mitannien)";"AO 22350";"Département des Antiquités orientales"
cl010274816;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 631; L 164";"Département des Antiquités grecques, étrusques et romaines"
cl010009504;scarabée;;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10145";"Département des Antiquités égyptiennes"
cl010373001;"scarabée détaillé";;;"AF 8636; E 5268";"Département des Antiquités égyptiennes"
cl010030335;scarabée;;"-664 / -332  (Basse Époque)";"N 538; E 1986; Clot bey C 21 F n°679";"Département des Antiquités égyptiennes"
cl010265190;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12323";"Département des Antiquités grecques, étrusques et romaines"
cl010277200;statue;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"MND 2054; Ma 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010373018;"scarabée détaillé";;;"E 17589; MG 90";"Département des Antiquités égyptiennes"
cl010238401;épingle;;;"AO 20593";"Département des Antiquités orientales"
cl010254444;lécythe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"Eléonte 415; Elé 282";"Département des Antiquités grecques, étrusques et romaines"
cl010005733;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 29783";"Département des Antiquités égyptiennes"
cl010296325;"Tête de sphinge";;"-540 / -520  (3e quart VIe s. av. J.-C.)";"CA 637";"Département des Antiquités grecques, étrusques et romaines"
cl010144849;vase;;"-750 / -600  (Chypro-archaïque I)";"AO 20134; Ph 471; AO 5973; N III 3455";"Département des Antiquités orientales"
cl010078551;"scarabée détaillé";;;"E 4051";"Département des Antiquités égyptiennes"
cl010170716;cachet;;"-539 / -330  (Achéménide)";"AOD 127; CCO D 101";"Département des Antiquités orientales"
cl010255672;bague;;;"Bj 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010024933;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 16284";"Département des Antiquités égyptiennes"
cl010031228;"sceau cylindre";;"-1069 / -664  (Troisième Période intermédiaire)";"AF 10217";"Département des Antiquités égyptiennes"
cl010278620;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 516; MR 934; N 929";"Département des Antiquités grecques, étrusques et romaines"
cl010269950;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 85; Cp 1041";"Département des Antiquités grecques, étrusques et romaines"
cl010259744;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 1753.7; CA 1767.3";"Département des Antiquités grecques, étrusques et romaines"
cl010255670;bague;;;"Bj 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010264347;œnochoé;"peintre du Louvre E 649 ; peintre de la croix de lotus";"-570 / -550  (2e quart VIe s. av. J.-C.)";"Cp 10486";"Département des Antiquités grecques, étrusques et romaines"
cl010004209;"relief mural ; stèle";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine)";"E 27129";"Département des Antiquités égyptiennes"
cl010258875;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 560; Cp 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010252363;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Eléonte 679; CA 4025; Elé 145";"Département des Antiquités grecques, étrusques et romaines"
cl010251704;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 268; Elé 150";"Département des Antiquités grecques, étrusques et romaines"
cl010268123;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 451; Cp 1890";"Département des Antiquités grecques, étrusques et romaines"
cl010020351;"stèle cintrée ; stèle biface";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3046; N 421; Cat. 215";"Département des Antiquités égyptiennes"
cl010260911;œnochoé;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3259";"Département des Antiquités grecques, étrusques et romaines"
cl010373052;"scarabée détaillé";;;"AF 8669";"Département des Antiquités égyptiennes"
cl010255615;bague;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Bj 1070";"Département des Antiquités grecques, étrusques et romaines"
cl010373054;"scarabée détaillé";;;"AF 8657";"Département des Antiquités égyptiennes"
cl010021353;"stèle cintrée";;"-1186 / -1069  (XXe dynastie)";"E 13934";"Département des Antiquités égyptiennes"
cl010373057;"scarabée détaillé";;;"AF 8670";"Département des Antiquités égyptiennes"
cl010265052;kyathos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 12109";"Département des Antiquités grecques, étrusques et romaines"
cl010028219;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"AF 2977; IM 6055";"Département des Antiquités égyptiennes"
cl010251336;cratère;;"-590 / -580  (1e quart VIe s. av. J.-C.)";"S 15799";"Département des Antiquités grecques, étrusques et romaines"
cl010005501;figurine;;"-664 / -332  (Basse Époque)";"E 17129";"Département des Antiquités égyptiennes"
cl010264380;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10528";"Département des Antiquités grecques, étrusques et romaines"
cl010263803;amphore;"groupe des inscriptions";"-550 / -540  (3e quart VIe s. av. J.-C.)";"CA 7305";"Département des Antiquités grecques, étrusques et romaines"
