ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010303056;statue;;;"Ma 1716; Utique 6; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl010303055;statue;;;"Ma 1715; Ma 1716; Utique 5; Utique 6";"Département des Antiquités grecques, étrusques et romaines"
cl010253024;"élément de bijou ; amulette";;;"Utique 729; S 5747.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303477;"Mosaïque funéraire de Candida";;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2997; Utique 782";"Département des Antiquités grecques, étrusques et romaines"
cl010275766;inscription;;;"Ma 1720; Utique 25";"Département des Antiquités grecques, étrusques et romaines"
cl010275768;inscription;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1722; Utique 24";"Département des Antiquités grecques, étrusques et romaines"
cl010307773;vase;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"Utique 511; S 4453";"Département des Antiquités grecques, étrusques et romaines"
cl010275763;stèle;;;"Ma 1717; Utique 7";"Département des Antiquités grecques, étrusques et romaines"
cl010275821;mosaïque;;;"Ma 1799; Utique 776";"Département des Antiquités grecques, étrusques et romaines"
cl010275825;mosaïque;;"vers 250";"Ma 1801; Utique 767";"Département des Antiquités grecques, étrusques et romaines"
cl010275831;mosaïque;;;"Ma 1809; Utique 770";"Département des Antiquités grecques, étrusques et romaines"
cl010275836;mosaïque;;;"Ma 1819; Utique 762";"Département des Antiquités grecques, étrusques et romaines"
cl010275838;mosaïque;;;"Ma 1821; Utique 753";"Département des Antiquités grecques, étrusques et romaines"
cl010276790;mosaïque;;;"Ma 2996; Utique 784";"Département des Antiquités grecques, étrusques et romaines"
cl010278337;statue;;;"Ma 4813; Utique 9";"Département des Antiquités grecques, étrusques et romaines"
cl010303113;mosaïque;;"vers 220";"Ma 1813; Utique 764";"Département des Antiquités grecques, étrusques et romaines"
cl010303126;"couvercle d'urne";;;"Ma 1878.2; Utique 20";"Département des Antiquités grecques, étrusques et romaines"
cl010303127;"urne ; matériau organique";;;"Ma 1878.3; Utique 20";"Département des Antiquités grecques, étrusques et romaines"
cl010288100;"tube de voûte";;;"Utique 75";"Département des Antiquités grecques, étrusques et romaines"
cl010275826;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"LP 2961; Ma 1802; Utique 778; Utique 777; Utique 777.et.778";"Département des Antiquités grecques, étrusques et romaines"
cl010303110;mosaïque;;;"Ma 1807; Ma 1808; Utique 763; Utique 771";"Département des Antiquités grecques, étrusques et romaines"
cl010304064;"urne ; couvercle d'urne";;;"Ma 5219.1; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010252984;"dent ; amulette";;;"Utique 729; S 5744.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253020;"dent ; amulette";;;"Utique 729; S 5744.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253021;"dent ; amulette";;;"Utique 729; S 5744.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253023;"élément de bijou ; amulette";;;"Utique 729; S 5747.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253047;"dent ; amulette";;;"Utique 729; S 5744.4";"Département des Antiquités grecques, étrusques et romaines"
cl010275767;inscription;;;"Ma 1721; Utique 28";"Département des Antiquités grecques, étrusques et romaines"
cl010276795;inscription;;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"Ma 3003; Utique 44";"Département des Antiquités grecques, étrusques et romaines"
cl010250070;mosaïque;;"375 / 400  (4e quart IVe s. ap. J.-C. [?])";"Ma 2998; Utique 783";"Département des Antiquités grecques, étrusques et romaines"
cl010275824;mosaïque;;"200 / 300  (IIIe s. ap. J.-C. [?])";"Ma 1800; Utique 754";"Département des Antiquités grecques, étrusques et romaines"
cl010275827;mosaïque;;"vers 250";"Ma 1803; Utique 781";"Département des Antiquités grecques, étrusques et romaines"
cl010275829;mosaïque;;;"Ma 1805; Utique 775";"Département des Antiquités grecques, étrusques et romaines"
cl010303128;urne;;;"Ma 1879.1; Utique 21";"Département des Antiquités grecques, étrusques et romaines"
cl010288109;"tube de voûte";;;"Utique 76";"Département des Antiquités grecques, étrusques et romaines"
cl010275859;relief;;;"Ma 1842; Utique 12.et.13; Utique 12; Utique 13";"Département des Antiquités grecques, étrusques et romaines"
cl010304065;"urne ; couvercle d'urne";;;"Ma 5219.2; Ma 5219; Utique 22; Utique 22";"Département des Antiquités grecques, étrusques et romaines"
cl010275830;mosaïque;;"275 / 325  (4e quart IIIe s. ap. J.-C. ; 1e quart IVe s. ap. J.-C.)";"Ma 1806; Utique 759; Dep 6074 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010250059;mosaïque;;"-25 / 100  (4e quart Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Ma 1811; Utique 773";"Département des Antiquités grecques, étrusques et romaines"
cl010250060;mosaïque;;;"Ma 1810; Utique 772";"Département des Antiquités grecques, étrusques et romaines"
cl010250067;mosaïque;;;"Ma 1820; Utique 774";"Département des Antiquités grecques, étrusques et romaines"
cl010263227;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"CA 6630; Utique 504";"Département des Antiquités grecques, étrusques et romaines"
cl010263240;figurine;;"-125 / 0  (4e quart IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 6648; Utique 489";"Département des Antiquités grecques, étrusques et romaines"
cl010275833;mosaïque;;"200 / 250  (1e moitié IIIe s. ap. J.-C. [?])";"Ma 1816; Utique 779";"Département des Antiquités grecques, étrusques et romaines"
cl010275834;mosaïque;;"250 / 300  (2e moitié IIIe s. ap. J.-C. [?])";"Ma 1817; Utique 768";"Département des Antiquités grecques, étrusques et romaines"
