ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010372778;"amulette oudjat simple";;;"E 18168; MG 659";"Département des Antiquités égyptiennes"
cl010021746;"amulette oudjat simple";;;"E 1809; Clot bey C 21 F n°502";"Département des Antiquités égyptiennes"
cl010020063;"amulette oudjat simple";;;"E 13611";"Département des Antiquités égyptiennes"
cl010013129;"amulette oudjat simple";;"-664 / -332  (Basse Époque)";"E 1120 ?; AF 2529; Clot bey C 21 n°146";"Département des Antiquités égyptiennes"
cl010372798;"amulette oudjat simple";;;"E 19506; MG 2007";"Département des Antiquités égyptiennes"
cl010026700;"amulette oudjat simple";;;"E 18190; MG 681";"Département des Antiquités égyptiennes"
cl010035599;"amulette oudjat simple";;;"E 24547";"Département des Antiquités égyptiennes"
cl010035600;"amulette oudjat simple";;;"E 24545";"Département des Antiquités égyptiennes"
cl010035604;"amulette oudjat simple";;;"E 24537";"Département des Antiquités égyptiennes"
cl010372465;"amulette oudjat simple";;;"E 4768";"Département des Antiquités égyptiennes"
cl010022932;"amulette oudjat simple";;;"E 15096; T. 152";"Département des Antiquités égyptiennes"
cl010373616;"amulette oudjat simple";;;"E 13708";"Département des Antiquités égyptiennes"
cl010373615;"amulette oudjat simple";;;"E 18069; MG 560";"Département des Antiquités égyptiennes"
cl010023041;"amulette oudjat simple";;;"N 4343";"Département des Antiquités égyptiennes"
cl010372772;"amulette oudjat simple";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";"E 4068";"Département des Antiquités égyptiennes"
cl010021977;"amulette oudjat simple biface ; amulette";;;"AF 7876";"Département des Antiquités égyptiennes"
cl010025643;"amulette oudjat simple biface";;;"E 15702";"Département des Antiquités égyptiennes"
cl010021978;"amulette oudjat simple biface ; amulette";;;"AF 7877";"Département des Antiquités égyptiennes"
cl010021685;"amulette oudjat simple biface";;;"E 520";"Département des Antiquités égyptiennes"
cl010022560;"amulette oudjat simple biface";;;"E 11826";"Département des Antiquités égyptiennes"
cl010022562;"amulette oudjat simple monoface";;;"E 11831";"Département des Antiquités égyptiennes"
cl010035834;"amulette oudjat simple biface";;;"E 3148 4; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010334294;"amulette oudjat simple biface";;"-664 / -332  (Basse Époque)";"AF 839; 329";"Département des Antiquités égyptiennes"
cl010003679;"amulette oudjat simple biface";;;"E 18094; MG 585";"Département des Antiquités égyptiennes"
cl010018017;"amulette oudjat simple monoface";;;"AF 7098";"Département des Antiquités égyptiennes"
cl010018853;"amulette oudjat simple monoface";;;"AF 13848";"Département des Antiquités égyptiennes"
cl010084897;"amulette oudjat simple biface";;;"MG 14566";"Département des Antiquités égyptiennes"
cl010018292;"amulette oudjat simple monoface";;;"E 14884";"Département des Antiquités égyptiennes"
cl010018653;"amulette oudjat simple monoface";;;"AF 7134";"Département des Antiquités égyptiennes"
cl010018871;"amulette oudjat simple monoface";;;"AF 7166";"Département des Antiquités égyptiennes"
cl010021140;"amulette oudjat simple monoface";;;"AF 7924";"Département des Antiquités égyptiennes"
cl010022134;"amulette oudjat simple monoface";;;"AF 7949";"Département des Antiquités égyptiennes"
cl010372542;"amulette oudjat simple monoface";;;"E 18025; MG 516";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010004006;"amulette oudjat simple monoface";;;"E 18143; MG 634";"Département des Antiquités égyptiennes"
cl010004011;"amulette oudjat simple biface";;;"E 18116; MG 607";"Département des Antiquités égyptiennes"
cl010004165;"amulette oudjat simple monoface";;;"E 18024; MG 515";"Département des Antiquités égyptiennes"
cl010005358;"amulette oudjat simple monoface";;;"E 18161; MG 652";"Département des Antiquités égyptiennes"
cl010005363;"amulette oudjat simple biface";;;"E 18078; MG 569";"Département des Antiquités égyptiennes"
cl010015912;"amulette oudjat simple biface";;;"E 14894";"Département des Antiquités égyptiennes"
cl010018002;"amulette oudjat simple monoface";;;"E 18041; MG 532";"Département des Antiquités égyptiennes"
cl010018003;"amulette oudjat simple biface";;;"E 18130; E 18030 ERR; MG 621";"Département des Antiquités égyptiennes"
cl010018024;"amulette oudjat simple biface";;;"AF 7105";"Département des Antiquités égyptiennes"
cl010018745;"amulette oudjat simple monoface";;;"AF 7143";"Département des Antiquités égyptiennes"
cl010018988;"amulette oudjat simple biface";;;"E 16209";"Département des Antiquités égyptiennes"
cl010018994;"amulette oudjat simple biface";;;"E 16203";"Département des Antiquités égyptiennes"
cl010018995;"amulette oudjat simple biface";;;"E 16202";"Département des Antiquités égyptiennes"
cl010019000;"amulette oudjat simple biface";;;"E 16197";"Département des Antiquités égyptiennes"
cl010019008;"amulette oudjat simple biface";;;"E 14916";"Département des Antiquités égyptiennes"
cl010019010;"amulette oudjat simple monoface";;;"E 14910";"Département des Antiquités égyptiennes"
cl010020051;"amulette oudjat simple monoface";;;"E 1123; Clot bey C 21 F n°149";"Département des Antiquités égyptiennes"
cl010020053;"amulette oudjat simple monoface";;;"E 2264; Clot bey C 21V n°59";"Département des Antiquités égyptiennes"
cl010020057;"amulette oudjat simple biface";;;"AF 2783";"Département des Antiquités égyptiennes"
cl010021144;"amulette oudjat simple biface";;;"AF 7928";"Département des Antiquités égyptiennes"
cl010022553;"amulette oudjat simple biface";;;"E 4794";"Département des Antiquités égyptiennes"
cl010026134;"amulette oudjat simple monoface";;;"E 18114; MG 605";"Département des Antiquités égyptiennes"
cl010026716;"amulette oudjat simple monoface";;;"E 18126; MG 617";"Département des Antiquités égyptiennes"
cl010027683;"amulette oudjat simple biface";;;"E 22261 G; MG 4762";"Département des Antiquités égyptiennes"
cl010034916;"amulette oudjat simple monoface";;;"E 24330";"Département des Antiquités égyptiennes"
cl010035601;"amulette oudjat simple monoface";;;"E 24544";"Département des Antiquités égyptiennes"
cl010084900;"amulette oudjat simple monoface";;;"E 23593";"Département des Antiquités égyptiennes"
cl010372769;"amulette oudjat simple biface";;;"MG 16793";"Département des Antiquités égyptiennes"
cl010372779;"amulette oudjat simple biface";;;"E 18045; MG 536";"Département des Antiquités égyptiennes"
cl010018879;"amulette oudjat simple monoface";;;"AF 7170";"Département des Antiquités égyptiennes"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010025033;"amulette oudjat simple biface";;;"E 15707";"Département des Antiquités égyptiennes"
cl010035382;"amulette oudjat simple biface";;;"E 1615; N 4343; Clot bey C 21 F n°299";"Département des Antiquités égyptiennes"
cl010036735;"amulette oudjat simple monoface";;;"E 24329";"Département des Antiquités égyptiennes"
cl010004008;"amulette oudjat simple monoface";;;"E 18162; MG 653";"Département des Antiquités égyptiennes"
cl010005360;"amulette oudjat simple monoface";;;"E 18140; MG 8635; MG 631";"Département des Antiquités égyptiennes"
cl010018244;"amulette oudjat simple monoface";;;"AF 7126";"Département des Antiquités égyptiennes"
cl010018647;"amulette oudjat simple monoface";;;"AF 7100";"Département des Antiquités égyptiennes"
cl010018990;"amulette oudjat simple monoface";;;"E 16207";"Département des Antiquités égyptiennes"
cl010021322;"amulette oudjat simple monoface";;;"AF 9435";"Département des Antiquités égyptiennes"
cl010022196;"amulette oudjat simple monoface";;;"E 1288 1; Clot bey C 21 P n°314";"Département des Antiquités égyptiennes"
cl010022564;"amulette oudjat simple monoface";;;"E 11833";"Département des Antiquités égyptiennes"
cl010372799;"amulette oudjat simple monoface";;;"E 18153; MG 644";"Département des Antiquités égyptiennes"
cl010022382;"amulette oudjat sommaire ; amulette oudjat simple monoface";;;"AF 7967";"Département des Antiquités égyptiennes"
cl010022194;"amulette oudjat simple biface";;;"E 1802; Clot bey C 21 F n°495";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010002778;"amulette oudjat simple monoface";;;"E 18138; MG 629";"Département des Antiquités égyptiennes"
cl010006493;"amulette oudjat simple monoface";;"-664 / -332  (Basse Époque)";"E 1617; N 4343 A; Clot bey C 21 F n°300";"Département des Antiquités égyptiennes"
cl010022193;"amulette oudjat simple monoface";;;"E 1805; clot bey C 21 F n°498";"Département des Antiquités égyptiennes"
cl010002756;"amulette oudjat simple monoface";;;"E 18091; MG 582";"Département des Antiquités égyptiennes"
cl010003675;"amulette oudjat simple monoface";;;"E 18028; MG 519";"Département des Antiquités égyptiennes"
cl010003687;"amulette oudjat simple monoface";;;"E 18152; MG 643";"Département des Antiquités égyptiennes"
cl010004005;"amulette oudjat simple monoface";;;"E 18105; MG 596";"Département des Antiquités égyptiennes"
cl010004016;"amulette oudjat simple monoface";;;"E 18073; MG 565";"Département des Antiquités égyptiennes"
cl010004017;"amulette oudjat simple monoface";;;"E 18104; MG 595";"Département des Antiquités égyptiennes"
cl010010493;"amulette oudjat simple monoface";;;"E 24557";"Département des Antiquités égyptiennes"
cl010018018;"amulette oudjat simple monoface";;;"AF 7099";"Département des Antiquités égyptiennes"
cl010018022;"amulette oudjat simple biface";;;"AF 7107";"Département des Antiquités égyptiennes"
cl010018023;"amulette oudjat simple monoface";;;"AF 7106";"Département des Antiquités égyptiennes"
cl010018027;"amulette oudjat simple monoface";;;"AF 7102";"Département des Antiquités égyptiennes"
cl010018252;"amulette oudjat simple monoface";;;"AF 7138";"Département des Antiquités égyptiennes"
cl010018646;"amulette oudjat simple biface";;;"AF 7101";"Département des Antiquités égyptiennes"
cl010018659;"amulette oudjat simple monoface";;;"AF 7080";"Département des Antiquités égyptiennes"
cl010018662;"amulette oudjat simple monoface";;;"AF 7083";"Département des Antiquités égyptiennes"
cl010018666;"amulette oudjat simple monoface";;;"E 18120; MG 611";"Département des Antiquités égyptiennes"
cl010018680;"amulette oudjat simple monoface";;;"AF 7074";"Département des Antiquités égyptiennes"
cl010018686;"amulette oudjat simple monoface";;;"E 18065; MG 8119; MG 556";"Département des Antiquités égyptiennes"
cl010018688;"amulette oudjat simple monoface";;;"E 18067; MG 558";"Département des Antiquités égyptiennes"
cl010018695;"amulette oudjat simple monoface";;;"E 18127; MG 618";"Département des Antiquités égyptiennes"
cl010018696;"amulette oudjat simple monoface";;;"E 21084; MG 3585";"Département des Antiquités égyptiennes"
cl010018739;"amulette oudjat simple monoface";;;"AF 7163";"Département des Antiquités égyptiennes"
