ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010132409;"colonnette ; vase";;;"AO 13195 B";"Département des Antiquités orientales"
cl010125881;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13192 A";"Département des Antiquités orientales"
cl010125883;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 A";"Département des Antiquités orientales"
cl010137915;"colonnette ; figurine";;;"AO 13195 A";"Département des Antiquités orientales"
cl010125880;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 13191";"Département des Antiquités orientales"
cl010125882;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13193";"Département des Antiquités orientales"
cl010125884;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 B";"Département des Antiquités orientales"
cl010125885;figurine;;"-2100 / -1550  (Bronze moyen [?])";"AO 13194 C";"Département des Antiquités orientales"
cl010125886;figurine;;"-2100 / -1150  (Bronze moyen [?])";"AO 13196";"Département des Antiquités orientales"
cl010132426;"colonnette ; vase";;;"AO 13195 C";"Département des Antiquités orientales"
cl010125767;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 6512";"Département des Antiquités orientales"
