ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008222;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5846, Recto; NIII 4290; MA 4059; vol.3, p.201";"Département des Arts graphiques"
cl020016312;"Jupiter et Sémélé";"Penni, Luca";;"RF 3939, Recto; vol.20, p.151";"Département des Arts graphiques"
cl020008278;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5902, Recto; NIII 4291; MA 4060; vol.3, p.210";"Département des Arts graphiques"
cl020008284;"Jupiter et Sémélé";"Abate, Nicolò dell'";;"INV 5908, Recto; NIII 4293; MA 4062; vol.3, p.211";"Département des Arts graphiques"
cl020013169;"Jupiter et Sémélé";"ANONYME FRANCAIS XVIIè s";;"INV 34162, Recto; NIII 30400; MA 12653; vol.14, p.132";"Département des Arts graphiques"
cl020104494;"Jupiter s'approchant de Sémélè avec ses foudres";"ANONYME ITALIEN XVIIè s";;"INV 14227, Recto; NIII 25743; MA 12608; vol.6, p.378";"Département des Arts graphiques"
cl020000313;"Femme nue assise, accoudée, vue de face : Io ou Sémélé ?";"Beccafumi, Domenico";;"INV 274, Recto; NIII 23102; MA 12584; vol.1, p.43";"Département des Arts graphiques"
cl020603423;"Jupiter & Sémélé";"HAUSSARD Jean-Baptiste";1763;"L 208 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020515953;"Jupiter embrassant Sémélé";"SOLIS Virgil";;"906 LR/ Recto; 4328; vol.1, p.43";"Département des Arts graphiques"
cl020596459;"Jupiter et Semele";"BELLA Stefano della";1698;"L 170 LR/19 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl010057781;"Jupiter et Sémélé";"Bertin, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 6445; MV 8321; B 770";"Département des Peintures"
cl010067124;"Jupiter et Sémélé";"Anonyme ; France";"vers 1640";"INV 8643; C 32 D 81; B 1547";"Département des Peintures"
cl020117448;"Une femme et un oiseau : Léda et le cygne ou Jupiter et Sémélé";"Constable, John";;"RF 8698, 26; vol.22, p.258";"Département des Arts graphiques"
cl010044935;"Voile d'Antinoé";;"340 / 540  (époque byzantine)";"E 11102; AF 6172; X 4884";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020508107;"Femme nue allongée, adossée à un coussin, les bras levés";"Greuze, Jean-Baptiste";;"RF 51001, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020005570;"Deux hommes dans un bateau de type antique";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8575, Recto; NIII 5060; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl020005569;"Trois hommes, un mulet et un âne, auprès d'un chargement";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8574, Recto; NIII 5059; MA 4740; vol.4, p.288";"Département des Arts graphiques"
cl020005571;"Deux barques avec cinq rameurs";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8576, Recto; NIII 5061; MA 4741; vol.4, p.288";"Département des Arts graphiques"
cl010252683;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 311; Cp 132";"Département des Antiquités grecques, étrusques et romaines"
cl010250653;amphore;"manière du peintre de Princeton";"vers -540";"F 4.1; Cp 146";"Département des Antiquités grecques, étrusques et romaines"
cl020000318;"Enfant nu marchant vers la gauche";"Beccafumi, Domenico";"Vers 1533/1535";"INV 279, Recto; NIII 4163; MA 3938; vol.1, p.44";"Département des Arts graphiques"
cl020535293;"Ronde d'enfants entourant le chiffre de Henri IV. Deux perspectives. Jupiter sur un aigle. Deux médailles représentant : l'un Jupiter et Sémélé, l'autre Jupiter et Danaë";"REVEIL Etienne Achille";;"957 C/ Recto";"Département des Arts graphiques"
cl020200750;"Putti tirant un captif enchaîné tombé à terre";"Beccafumi, Domenico";"Vers 1533/1535";"INV 10757, Recto; NIII 22940; MA 12584; vol.5, p.178";"Département des Arts graphiques"
cl020537565;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3419 DR/ Recto; 726; vol.1, p.19";"Département des Arts graphiques"
cl020100857;"Naissance de Bacchus";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3644, Recto; NIII 2120; MA 2047; vol.2, p.123";"Département des Arts graphiques"
cl020200319;"Jupiter déguisé en berger séduisant une mortelle";"Buonaccorsi, Pietro";;"INV 10354, Recto; NIII 2867; MA 2735; vol.5, p.106";"Département des Arts graphiques"
cl020607365;"Étude de femme nue allongée (Danaé?) avec, auprès d'elle, l'Amour et une servante";"Penni, Luca";"Vers 1547/1557";"RF 55304, Recto";"Département des Arts graphiques"
cl020003996;"Jupiter confiant le jeune Bacchus à Minerve";"CANUTI Domenico Maria";;"INV 7098, Recto; NIII 6050; MA 5630; vol.4, p.47";"Département des Arts graphiques"
