ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010362728;"vase ; support de vase";;;"AM 1290 3";"Département des Antiquités orientales"
cl010362729;"vase ; support de vase";;;"AM 1290 2";"Département des Antiquités orientales"
cl010361152;"élément de statue";;"-200 / -100  (IIe s. av. J.-C.)";"AM 881";"Département des Antiquités orientales"
cl010361132;"statue ; socle ; élément de figurine";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 864";"Département des Antiquités orientales"
cl010362208;"vase ; fragment";;;"AM 1287; AM 1287 Cero de la Cruz";"Département des Antiquités orientales"
cl010362647;"vase ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1288 2";"Département des Antiquités orientales"
cl010361135;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 871; AM 802";"Département des Antiquités orientales"
cl010361111;"statue ; fragment";;"-200 / -100  (IIe s. av. J.-C.)";"AM 883";"Département des Antiquités orientales"
cl010362504;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 3; 3";"Département des Antiquités orientales"
cl010361115;"statue ; fragment";;"-3500 / -2900  (Proto-urbain)";"AM 1267";"Département des Antiquités orientales"
cl010361136;"statue ; tête";;"-300 / -200  (IIIe s. av. J.-C.)";"AM 872; AM 803";"Département des Antiquités orientales"
cl010361134;"statue ; tête";;;"AM 870; AM 801";"Département des Antiquités orientales"
cl010360738;statue;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 862";"Département des Antiquités orientales"
cl010361112;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 884; AM 809";"Département des Antiquités orientales"
cl010362227;"vase ; fragment";;;"AM 1290 1";"Département des Antiquités orientales"
cl010359643;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"AM 927";"Département des Antiquités orientales"
cl010360739;statue;;"-400 / -300  (IVe s. av. J.-C.)";"AM 861";"Département des Antiquités orientales"
cl010361788;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 3";"Département des Antiquités orientales"
cl010361789;vase;;"-63 / 324  (Romain Impérial)";"AM 1295 4";"Département des Antiquités orientales"
cl010361087;"statue ; buste";;"-400 / -300  (IVe s. av. J.-C.)";"AM 1557";"Département des Antiquités orientales"
cl010362522;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1292 1; 1";"Département des Antiquités orientales"
cl010154700;statue;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"AO 30390";"Département des Antiquités orientales"
cl010361149;"statue ; tête";;"-400 / -300  (IVe s. av. J.-C.)";"AM 880; AO 2641";"Département des Antiquités orientales"
