ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020615178;"Sans titre";"BOSSI Benigno";;"L 366 LR/4 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615181;"Sans titre";"BOSSI Benigno";;"L 366 LR/7 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615185;"Sans titre";"BOSSI Benigno";1769;"L 366 LR/11 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615198;"Sans titre";"BOSSI Benigno";;"L 366 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615200;"Sans titre";"BOSSI Benigno";;"L 366 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615202;"Sans titre";"BOSSI Benigno";;"L 366 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615206;"Sans titre";"BOSSI Benigno";;"L 366 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615208;"Sans titre";"BOSSI Benigno";;"L 366 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615210;"Sans titre";"BOSSI Benigno";;"L 366 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615212;"Sans titre";"BOSSI Benigno";;"L 366 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615214;"Sans titre";"BOSSI Benigno";;"L 366 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615217;"Sans titre";"BOSSI Benigno";;"L 366 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615221;"Sans titre";"BOSSI Benigno";;"L 366 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615223;"Sans titre";"BOSSI Benigno";;"L 366 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615225;"Sans titre";"BOSSI Benigno";;"L 366 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615227;"Sans titre";"BOSSI Benigno";;"L 366 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615229;"Sans titre";"BOSSI Benigno";;"L 366 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615231;"Sans titre";"BOSSI Benigno";;"L 366 LR/57 Recto; vol.9, p.57";"Département des Arts graphiques"
