ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053655;"Deux ermites pénitents";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1176; D 872 1";"Département des Peintures"
cl010053656;"Deux moines se flagellant";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MI 1177; Inv 872 1";"Département des Peintures"
cl010053657;"Le Moine";"Italie ; Magnasco, Alessandro ; Magnasco, Alessandro";"1725 / 1728  (2e quart du XVIIIe siècle)";"MI 1192; Inv 7818";"Département des Peintures"
cl010054631;"Religieuses tressant des paniers";"Italie ; Magnasco, Alessandro";"1700 / 1800  (XVIIIe siècle)";"MNR 371; NP 666 DE";"Département des Peintures"
cl010060089;"L'atelier d'un peintre";"Magnasco, Alessandro ; Italie";"1730 / 1735  (1e moitié du XVIIIe siècle)";"RF 3851";"Département des Peintures"
cl010062357;"Paysage montagneux avec femmes lavant du linge dans un ruisseau";"Magnasco, Alessandro ; Italie";"1750 / 1850  (Fin du XVIIIe siècle - début du XIXè siècle)";"INV 20644";"Département des Peintures"
cl010063655;"Paysage avec des personnages";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"vers 1690";"RF 1939 1";"Département des Peintures"
cl010063929;"Le Christ guérissant le paralytique";"Magnasco, Alessandro ; Italie Ligurie Gênes";"1735 / 1740  (2e quart du XVIIIe siècle)";"RF 1983 64";"Département des Peintures"
cl010064688;"Deux ermites dans un bois";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"avant 1709";"MNR 300";"Département des Peintures"
cl010064689;"La Tentation de saint Antoine";"Magnasco, Alessandro ; Italie";"vers 1715";"MNR 795";"Département des Peintures"
cl010064690;"Les muletiers, dit aussi Paysage au château";"Magnasco, Alessandro ; Italie ; Peruzzini, Antonio Francesco";"vers 1710";"MNR 372";"Département des Peintures"
cl010066196;"Banquet nuptial de bohémiens";"Magnasco, Alessandro ; Italie";"1730 / 1735  (2e quart du XVIIIe siècle)";"RF 2619";"Département des Peintures"
cl010067593;"Moines lutinant une religieuse";"Magnasco, Alessandro ; Italie ; Magnasco, Alessandro";"1800 / 1900  (XIXe siècle)";"INV 20724";"Département des Peintures"
cl010213684;"Funérailles juives";"Magnasco, Alessandro ; Italie";"1735 / 1740  (2e quart du XVIIIe siècle)";"RF 2010 20; D 2010 03 001";"Département des Peintures"
cl020002134;"Saint François consolé par la musique d'un ange violoniste";"Magnasco, Alessandro";;"INV 1493, Recto; NIII 954; MA 930; vol.1, p.239";"Département des Arts graphiques"
cl020006621;"Une reine en prières au pied d'un autel";"Pellegrini, Giovanni Antonio";;"INV 9531, Recto; NIII 6747; MA 6268; vol.4, p.445";"Département des Arts graphiques"
cl020202436;"Saint François consolé par un ange musicien";"ANONYME ITALIEN fin XVIIè s";;"INV 15249, Recto; NIII 16488; MA 12524; vol.7, p.38";"Département des Arts graphiques"
cl020205341;"Prêtre donnant la communion à un groupe d'hommes";"ANONYME ITALIEN fin XVIIè s";;"INV 17851, Recto; NIII 20956; MA 12556; vol.7, p.440";"Département des Arts graphiques"
cl020230190;"Trois bûcherons transportant un tronc d'arbre";"Magnasco, Alessandro";;"RF 41018, Recto; vol.31, p.7";"Département des Arts graphiques"
