ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020022536;"Fabriques dans une vallée, à Thiers";"CHAMPIN Jean Jacques";;"RF 7208, Recto; vol.21, p.369";"Département des Arts graphiques"
cl020029511;"Ville s'étageant à flanc de montagne";"Michallon, Achille Etna";;"RF 14052, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029512;"Paysage de montagne";"Michallon, Achille Etna";;"RF 14053, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029513;"Vue de Thiers";"Michallon, Achille Etna";;"RF 14054, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029514;Rocher;"Michallon, Achille Etna";;"RF 14055, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029515;"Vue d'une ville depuis la lisière d'une forêt";"Michallon, Achille Etna";;"RF 14056, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029516;"Ruisseau dans un vallon ombragé";"Michallon, Achille Etna";;"RF 14057, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029517;"Maisonnette sous les arbres";"Michallon, Achille Etna";;"RF 14058, Recto; vol.23, p.406";"Département des Arts graphiques"
cl020029519;"Constructions au bord d'une rivière";"Michallon, Achille Etna";;"RF 14060, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029520;"Ville étagée sur la pente de la montagne";"Michallon, Achille Etna";;"RF 14061, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029522;"Rivière sous une voûte d'arbres";"Michallon, Achille Etna";;"RF 14063, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029523;"Ville au sommet et à flanc de montagne";"Michallon, Achille Etna";;"RF 14064, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020029525;"Ravin rocheux";"Michallon, Achille Etna";;"RF 14066, Recto; vol.23, p.407";"Département des Arts graphiques"
cl020037072;"Clocher à Beaumont, pont et machicoulis à Thiers";"AMIET Marie Louise";;"RF 35927, 48; vol.28, p.132";"Département des Arts graphiques"
cl020037073;"Vue d'architecture à Thiers";"AMIET Marie Louise";;"RF 35927, 49; vol.28, p.132";"Département des Arts graphiques"
cl020145216;"Moulin à eau, à Thiers, en Auvergne";"Regnier, Auguste Jacques";;"RF 38524, Recto; vol.30, p.119";"Département des Arts graphiques"
