ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010059430;"Portrait d'homme âgé de vingt-sept ans";"Elias, Nicolaes ; Pays-Bas";1629;"RF 2134";"Département des Peintures"
cl010061669;"Portrait d'une femme âgée";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 1723";"Département des Peintures"
cl010061693;"Portrait de Iñigo Melchior Fernández de Velasco de Frías";"Murillo, Bartolomé Esteban ; Espagne";"vers 1659";"RF 1985 27";"Département des Peintures"
cl010061884;"La Nativité";"Pays-Bas ; Anonyme";"1500 / 1600  (XVIe siècle)";"RF 2502";"Département des Peintures"
cl010061888;"Triptyque de la famille Braque";"Weyden, Rogier van der ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 2063";"Département des Peintures"
cl010062688;"Jeune Bergère en Flore";"Flinck, Govert ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"RF 1961 69";"Département des Peintures"
cl010063006;"Combat de saint Georges contre le dragon";"Anonyme ; Allemagne Rhin";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2381";"Département des Peintures"
cl010063007;"Le portement de croix";"Anonyme ; Allemagne Rhin";"1440 / 1460  (Milieu du XVe siècle)";"RF 2803";"Département des Peintures"
cl010063089;"Bac traversant un cours d'eau";"Neyn, Pieter de ; Pays-Bas";"1620 / 1630  (1e moitié du XVIIe siècle)";"RF 1167";"Département des Peintures"
cl010063533;"Raisins, pêches et grand verre";"Aelst, Willem van ; Pays-Bas";1670;"RF 666";"Département des Peintures"
cl010063581;"Portrait d'un artiste (autoportrait ?)";"Romney, George ; Grande-Bretagne ; Etats-Unis ; Anonyme";"1800 / 1900  (XIXe siècle)";"RF 1720";"Département des Peintures"
cl010063683;"Paysage au crépuscule";"Brouwer, Adriaen ; Pays-Bas du Sud";"1633 / 1637  (2e quart du XVIIe siècle)";"RF 2559";"Département des Peintures"
cl010064708;"Retable des sept joies de la Vierge";"Maître de la Sainte Parenté le jeune ; Allemagne Cologne";"1470 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"RF 2045";"Département des Peintures"
cl010064783;"Le Bac. Vue des fortifications du château de Gennep avec un bac à l'embouchure de la Niers dans la Meuse";"Ruysdael, Salomon van ; Pays-Bas";1643;"RF 1162";"Département des Peintures"
cl010064784;"La Grosse Tour. Paysage fluvial";"Ruysdael, Salomon van ; Pays-Bas";"vers 1660";"RF 1483";"Département des Peintures"
cl010064785;"Bord de rivière avec une église";"Ruysdael, Salomon van ; Pays-Bas";1644;"RF 1484";"Département des Peintures"
cl010064871;"Nature morte à la dinde. Vanité";"Beyeren, Abraham Hendricksz. van ; Pays-Bas";"1665 / 1675  (2e moitié du XVIIe siècle)";"RF 1181";"Département des Peintures"
cl010064882;"Pêcheurs sur la rive d'un fleuve";"Arentsz., Arent ; Pays-Bas";1670;"RF 1163";"Département des Peintures"
cl010065762;"Le Christ rédempteur bénissant";"Bellini, Giovanni ; Italie Vénétie Venise";"1450 / 1475  (3e quart du XVe siècle)";"RF 2039";"Département des Peintures"
cl010066084;"Déploration du Christ";"Goes, Hugo van der ; Pays-Bas du Sud";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1505";"Département des Peintures"
cl010066282;"La Flagellation du Christ";"Maître Lcz ; Allemagne Bamberg";"1475 / 1510  (4e quart du XVe siècle)";"RF 1485";"Département des Peintures"
cl010066696;"La charité de saint Martin";"Anonyme ; France Val de Loire";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 2809";"Département des Peintures"
